id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SSyJ7LPrxxs%3D;51102301;Aciclovir;Aciclovir;1
SSPNyOlkV%2B8%3D;51241228;"acido lactico";"acido lactico";1
9SAlKft2Gas%3D;51182415;"acido zoledronico";"acido zoledronico";1
H0Hg7vWAN%2BA%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
qmzLWPMkkCQ%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";1
T7292Z%2FzGyE%3D;51219999;"Agentes Quelantes";"Agentes Quelantes";1
e%2BAHyrVSo%2FQ%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
tvqvhZsAaLo%3D;51131909;"Albumina humana";"Albumina humana";1
Kv9fFtsjGkU%3D;51101511;Amoxicilina;Amoxicilina;1
DByStpzWFjk%3D;51101567;Ampicilina;Ampicilina;1
Z6ek8E6FlsY%3D;51101801;"Anfotericina B";"Anfotericina B";1
nYnE%2FLEM11M%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
w9OBzkkdgOk%3D;51111713;"Anticuerpo Monoclonal Humanizado";"Anticuerpo Monoclonal Humanizado";1
ZbOZVQnfntw%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
iMx6NvG2DNM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
EtJXbW0EKag%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
fP%2FkuxXSFAg%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
8EyUGjP8Gyc%3D;51111901;Asparagina;Asparagina;1
hEpSZ6O7k4s%3D;51101572;Azitromicina;Azitromicina;1
d5cBKAUDKnM%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1
oKHjmhfmCfw%3D;51181701;Betametasona;Betametasona;1
vVo%2B6nNlFvw%3D;51151510;"Bromhidrato de galantamina";"Bromhidrato de galantamina";1
qsxa1yYOYxc%3D;51151514;"Bromuro de piridostigmina";"Bromuro de piridostigmina";1
6DVyG25qJXo%3D;51111503;Carboplatina;Carboplatina;1
Jx8G8kFZKVI%3D;51101550;Cefalexina;Cefalexina;1
MNLv2FHYuxM%3D;51101593;Cefotaxima;Cefotaxima;1
PdQEFvnXWgQ%3D;51101551;Ceftriaxona;Ceftriaxona;1
FzxLtYaVmJQ%3D;51141706;Citicolina;Citicolina;1
LhReT9loVSQ%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
jzrcvU5wRCk%3D;51101503;Cloranfenicol;Cloranfenicol;1
qNMrEZYG4qU%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
%2BNTWN1K3fiM%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";1
zF5%2B5C1M0No%3D;51111617;"Clorhidrato de gemcitabina";"Clorhidrato de gemcitabina";1
5Hj5VzxJA40%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";1
omWyVxvYycs%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
CTVaPlWH5cE%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
eg7UwEDtS7c%3D;51102333;"Clorhidrato de valganciclovir";"Clorhidrato de valganciclovir";1
RwHAfRZjtlc%3D;51142233;Codeina;Codeina;1
CxVosvIcalA%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
UvqRr4dWOq8%3D;51121502;Digoxina;Digoxina;1
pt9qQ4bdBhM%3D;51111902;Docetaxel;Docetaxel;1
zw8tGV16V3s%3D;51161708;"Dornasa alfa";"Dornasa alfa";1
0CXfuOALVjk%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
lEW%2Brv5FcbM%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
o3Za9b4tp1U%3D;51121715;Enalapril;Enalapril;1
%2FyNaMLTUv18%3D;51131506;Eritropoyetina;Eritropoyetina;1
dqCKa4Tu8X0%3D;51131703;Estreptoquinasa;Estreptoquinasa;1
VSXGv2RG04o%3D;51181802;Estrona;Estrona;1
1XIU3eH4qoo%3D;51131907;"Factor proteinico de plasma humano";"Factor proteinico de plasma humano";1
YUILSa0%2FTzM%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
KMbTHGAmaNE%3D;51142219;Fentanilo;Fentanilo;1
3dk3R1Et7RE%3D;51101807;Fluconazol;Fluconazol;1
c3ZeLU4M%2BeI%3D;51171628;"Fosfato potasico";"Fosfato potasico";1
d2JIaNF%2FC2k%3D;51141517;Gabapentina;Gabapentina;1
yFMCQmFehxE%3D;51101584;Gentamicina;Gentamicina;1
hKcXkjjI7yU%3D;51182413;"Glicerofosfato calcico";"Glicerofosfato calcico";1
qyBzjJKAaag%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
%2FeJVjii%2FaVM%3D;51131603;"Heparina sodica";"Heparina sodica";1
izKUX0g4hWM%3D;51102302;"Hidrocloruro de amantadina";"Hidrocloruro de amantadina";1
bprLAkpUUtc%3D;51141606;"Hidrocloruro de trazodona";"Hidrocloruro de trazodona";1
Y%2FePJ0GaPig%3D;51111509;Ifosfamida;Ifosfamida;1
JJQDGbDIA6g%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";1
Z6V0HfwbvzI%3D;51181506;Insulina;Insulina;1
GJulPD5m%2F%2Fc%3D;51111806;Irinotecan;Irinotecan;1
WTBeJp8ZrVc%3D;51101717;Ivermectina;Ivermectina;1
riwOkPjgQbg%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
Qxk7IRse9J8%3D;51241110;Latanoprost;Latanoprost;1
dB4tj5aRy%2Bo%3D;51141518;Levetiracetam;Levetiracetam;1
qRrXrGsv8KE%3D;51142904;"Lidocaina ";"Lidocaina ";1
gvJhxHkw4nY%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
lJnCn8PRDTc%3D;51191509;Manitol;Manitol;1
L05Vs0wNvqY%3D;51101702;Mebendazol;Mebendazol;1
yWNwD0B24N0%3D;51101611;Meropenem;Meropenem;1
GKB3BR9oKog%3D;51181707;Metilprednisolona;Metilprednisolona;1
6zMdYVpys6k%3D;51101603;Metronidazol;Metronidazol;1
ujzH0zHnU%2Fw%3D;51111704;Mitomicina;Mitomicina;1
Hn8r4UHVE7U%3D;51101513;Neomicina;Neomicina;1
RQCZR0XAhDU%3D;51102717;Nitrofurazona;Nitrofurazona;1
grRjMREko40%3D;51171816;Ondansetron;Ondansetron;1
e1t5iOdyUPA%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";1
aYJVWu67ExU%3D;51111904;Paclitaxel;Paclitaxel;1
FAkdi4Q%2Bu60%3D;51161704;"Palmitato de colfoscerilo";"Palmitato de colfoscerilo";1
I0NYcTkFwAw%3D;51161623;"Pamoato de hidroxizina";"Pamoato de hidroxizina";1
WVRENFgHI8Y%3D;51171910;Pancreatina;Pancreatina;1
HkExBBp7xkQ%3D;51101507;Penicilina;Penicilina;1
YqX%2BFFj%2F5yw%3D;51132001;Pentoxifilina;Pentoxifilina;1
DJuQSukq7Q8%3D;51181713;Prednisona;Prednisona;1
GywOeTmp%2BKM%3D;51241229;"Productos Dermatologicos Varios";"Productos Dermatologicos Varios";1
sw24muBrKos%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
zPmSa3e5qkQ%3D;51181818;Progesterona;Progesterona;1
%2FtP0LPmD72U%3D;51181606;Propiltiouracilo;Propiltiouracilo;1
Lf1ZnFdhqTQ%3D;51101533;Rifamicina;Rifamicina;1
ckOlO4EiGRU%3D;51111716;Rituximab;Rituximab;1
rXrzxht6XM0%3D;51171505;Simeticona;Simeticona;1
tkN%2FqgHu71A%3D;51191603;"Soluciones de nutricion o de nutricion parenteral total (NPT)";"Soluciones de nutricion o de nutricion parenteral total (NPT)";1
5yrmLLbT2CE%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
s4MaUTR019U%3D;51101912;"Sulfato de hidroxicloroquina";"Sulfato de hidroxicloroquina";1
FabGqi78ZNM%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
JT9CGzmmJU8%3D;51211609;"Sulfato de protamina";"Sulfato de protamina";1
3pMs6hC55Nc%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
TKMkYwP9pdQ%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";1
WmvyDEN7ZCE%3D;51211610;"Sulfonato de poliestireno sodico";"Sulfonato de poliestireno sodico";1
bIlPgfG15qI%3D;51111799;Sunitinib;Sunitinib;1
