fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-07-04 12:09:34";"2023-07-04 12:21:44";ldbenitez;PUB;Publicado;1688473251
"2023-06-26 10:44:26";"2023-06-26 12:17:43";ldbenitez;PUB;Publicado;1687781773
"2023-06-14 15:56:01";"2023-06-14 16:56:11";ldbenitez;PUB;Publicado;1686761758
"2023-06-06 18:02:20";"2023-06-07 11:18:44";ldbenitez;PUB;Publicado;1686136650
"2023-06-05 18:01:34";"2023-06-06 09:14:59";ldbenitez;PUB;Publicado;1686042839
"2023-05-30 08:05:03";"2023-05-31 11:43:06";ldbenitez;PUB;Publicado;1685533325
"2023-05-29 09:32:22";"2023-05-29 10:41:09";ldbenitez;PUB;Publicado;1685356380
"2023-05-24 09:30:40";"2023-05-24 09:42:49";ldbenitez;PUB;Publicado;1684921317
"2023-05-16 17:19:13";"2023-05-17 11:59:23";ldbenitez;PUB;Publicado;1684323870
"2023-05-12 14:14:46";"2023-05-16 11:34:58";ldbenitez;PUB;Publicado;1684236688
"2023-05-10 07:14:09";"2023-05-10 07:59:30";ldbenitez;PUB;Publicado;1683705526
"2023-04-21 16:23:33";"2023-04-26 14:02:46";ldbenitez;PUB;Publicado;1682517222
"2023-04-18 14:21:08";"2023-04-20 14:51:50";ldbenitez;RET;Retenido;1681988789
"2023-04-12 15:18:52";"2023-04-18 11:03:52";ldbenitez;RET;Retenido;1681813113
