id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
80734;1;"EXPERIENCIA REQUERIDA";"2023-04-28 12:27:13";"Solicitamos a la Convocante aclarar si la experiencia solicitada es el promedio de los últimos 3 años?
También solicitamos indefectiblemente que la experiencia a ser demostrada sea del Oferente, en caso de que el Oferente no sea el fabricante y/o el titular del registro sanitario de los medicamentos, dicha experiencia podrá estar igualmente acreditada tanto por el titular del registro sanitario y por el fabricante del producto que se oferta. En caso de productos importados, se presente una declaración jurada que el fabricante del producto cumple con el porcentaje de experiencia requerido.";sbe;2023-05-16;"Favor considerar la ultima versión del PbyC."
80768;2;"REQUISITOS PARA EVALUAR EXPERIENCIA ";"2023-05-02 14:52:46";"Solicitamos a la convocante que con el objetivo de evaluar la experiencia requerida sea valida la presentación de facturaciones de venta y/o CONTRATOS por la provisión de MEDICAMENTOS EN GENERAL E INSUMOS MEDICOS por un monto equivalente al 25 % como mínimo del monto máximo ofertado en la presente licitación, en cualquiera de los siguientes años: 2020-2021-2022. TAL COMO LO VENIA HACIENDO EN PROCESOS ANTERIORES, asi como en el ULTIMO LLAMADO PARA 'ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES' LPN 95/21 ID: 403.421. Solicitamos esto con el fin de salvaguardar la libre competencia y mayor participación de oferentes potenciales. ";sbe;2023-05-16;"Favor considerar la ultima versión del PbyC."
80778;3;"ESPECIFICACIONES TECNICAS: ITEM N° 9 - Aguja para insulina";"2023-05-02 18:22:23";"La convocante solicita en el ítem N°11: Aguja para insulina 30 G. x 8 mm, para lapicera de aplicación de insulina. SC. Libre de Látex, protegida con capuchón y precinta, con conexión a rosca universal, compatible con todas las lapiceras.
Solicitamos a la convocante ampliar el gauge de la aguja solicitada, quedando de la siguiente manera: AGUJA PARA INSULINA DE 30 G. A 32 G. X 4 A 8MM, para lapicera de aplicación de insulina. SC. Libre de Látex, protegida con capuchón y precinta, con conexión a rosca universal, compatible con todas las lapiceras, de acuerdo a las especificaciones técnicas establecidas en llamados anteriores tales como la LPN N° 71/18 con ID: 349029, LPN N° 65/16 con ID: 315800, y la LPN N° 63/14 con ID: 301517 y LPN N° 95/21 ID N° 403421, esta modificación permitiría al MSPBS mantener un criterio unificado de los productos que viene adquiriendo, por otro lado permitirá la participación de potenciales oferentes y por ende mejores precios.
";sbe;2023-05-16;"Ajustarse a la última versión del PBC.-"
80780;4;"PRECIO REFERENCIAL: ITEM N° 11 - Jeringa descartable con aguja para insulina:";"2023-05-02 18:26:36";"Solicitamos a la convocante la actualización del precio referencial del ítem N° 11 (Jeringa descartable con aguja para insulina), al precio de G. 1.100, atendiendo que el precio puesto se encuentra desfasado en referencia a los precios existentes actualmente en el mercado privado local.";sbe;2023-05-16;"Favor considerar la ultima versión del PbyC."
80781;5;"EXPERIENCIA REQUERIDA:";"2023-05-02 18:30:05";"Demostrar la experiencia en PROVISION DE MEDICAMENTOS E INSUMOS (SEGÚN LO COTIZADO), con facturaciones de venta por un monto equivalente al 25 % como mínimo del monto máximo ofertado en la presente licitación, en cualquiera de los siguientes años: 2020-2021-2022. Para el caso de que el oferente no sea el fabricante y/o el titular del registro sanitario de los medicamentos, dicha experiencia podrá estar igualmente acreditada tanto por el titular del registro sanitario y/o por el fabricante del producto que se oferta.
Solicitamos a la convocante presentar facturaciones y/o contratos de provisión de medicamentos e insumos (según lo cotizado).- 
";sbe;2023-05-16;"Favor considerar la ultima versión del PbyC."
80782;6;"EXPERIENCIA REQUERIDA:";"2023-05-02 18:32:26";"Demostrar la experiencia en PROVISION DE MEDICAMENTOS E INSUMOS (SEGÚN LO COTIZADO), con facturaciones de venta por un monto equivalente al 25 % como mínimo del monto máximo ofertado en la presente licitación, en cualquiera de los siguientes años: 2020-2021-2022. Para el caso de que el oferente no sea el fabricante y/o el titular del registro sanitario de los medicamentos, dicha experiencia podrá estar igualmente acreditada tanto por el titular del registro sanitario y/o por el fabricante del producto que se oferta.
Con respecto al apartado donde dice: Para el caso de que el oferente no sea el fabricante y/o el titular del registro sanitario de los medicamentos, dicha experiencia deberá estar igualmente acreditada por el oferente, por el titular del registro sanitario y el fabricante del producto que se oferta. Conviene aclarar a la convocante que dicho requisito no aplicaría para fabricantes de productos importados ya que exigir la presentación de facturaciones de un tercero no vinculado al proceso licitatorio limita considerablemente la participación de potenciales oferentes, mas aun cuando se solicita la presentación de un documento tan sensible como lo es una factura que denota un acuerdo comercial entre el fabricante y el titular de un producto en el país, dicho esto recomendamos a la convocante que este párrafo quede de la siguiente manera:
Demostrar la experiencia en PROVISION DE MEDICAMENTOS E INSUMOS (SEGÚN LO COTIZADO), con facturaciones de venta por un monto equivalente al 25 % como mínimo del monto máximo ofertado en la presente licitación, en cualquiera de los siguientes años: 2020-2021-2022.
Para el caso DE MEDICAMENTOS NACIONALES y que el oferente no sea el fabricante y/o el titular del registro sanitario de los medicamentos, dicha experiencia deberá estar igualmente acreditada por el oferente, por el titular del registro sanitario y el fabricante del producto que se oferta.
Para el caso de MEDICAMENTOS IMPORTADOS y que el oferente no sea el fabricante y/o el titular del registro sanitario de los medicamentos, dicha experiencia deberá estar igualmente acreditada por el oferente, por el titular del registro sanitario y el fabricante del producto que se oferta. En lo que respecta a la experiencia de este último (el fabricante extranjero), dicha experiencia podrá ser igualmente acreditada con una declaración jurada en la cual se indique claramente que el mismo cumple con dichos porcentajes.


";sbe;2023-05-16;"Favor considerar la ultima versión del PbyC."
80783;7;"ESPECIFICACIONES TECNICAS: ITEM N° 9 - Aguja para insulina";"2023-05-02 19:07:27";"La convocante solicita en el ítem N° 9: Aguja para insulina 30 G. x 8 mm, para lapicera de aplicación de insulina. SC. Libre de Látex, protegida con capuchón y precinta, con conexión a rosca universal, compatible con todas las lapiceras.
Solicitamos a la convocante ampliar el gauge de la aguja solicitada, quedando de la siguiente manera: AGUJA PARA INSULINA DE 30 G. A 32 G. X 4 A 8MM, para lapicera de aplicación de insulina. SC. Libre de Látex, protegida con capuchón y precinta, con conexión a rosca universal, compatible con todas las lapiceras, de acuerdo a las especificaciones técnicas establecidas en llamados anteriores tales como la LPN N° 71/18 con ID: 349029, LPN N° 65/16 con ID: 315800, y la LPN N° 63/14 con ID: 301517 y LPN N° 95/21 ID N° 403421, esta modificación permitiría al MSPBS mantener un criterio unificado de los productos que viene adquiriendo, por otro lado permitirá la participación de potenciales oferentes y por ende mejores precios.
";sbe;2023-05-16;"Ajustarse a la última versión del PBC.-"
80790;8;"PERIODO DE VALIDEZ DE LA GARANTÍA DE LOS BIENES";"2023-05-03 11:25:49";"El Pliego de Bases y Condiciones en la Sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TECNICAS en el punto VENCIMIENTO se solicita cuanto sigueEl vencimiento mínimo de los Insumos y medicamentos no deberá ser inferior a 18 (diez y ocho) meses al momento de la entrega en los parques sanitarios, si por la naturaleza del mismo o por necesidad de la Institución no se puede cumplir con este requisito, la recepción del artículo deberá ser autorizada por la Dirección de Logística de la DGGIES y por la Dirección del Programa Nacional de Diabetes cuando corresponda Para aquellos productos cuyo vencimiento sea inferior a 18 meses, además de la autorización de la Dirección de Logística de la DGGIES y la Dirección del Programa Nacional de Diabetes , se deberá presentar Póliza de Seguro por el 100% del monto del producto con identificación del número de Lote, que serán entregados un original en la Oficina de Contrato y Garantías de la DGGIES y el duplicado en el Parque Sanitario que corresponda. La validez de dicha póliza deberá ser por 3 meses posteriores a la fecha del vencimiento del artículo a entregar. Además deberán presentar Declaración Jurada por la cual el oferente se compromete en caso de ser adjudicados a canjear los medicamentos 3 a 6 meses antes de su vencimiento, previo informe de los responsables Dirección de Logística de la DGGIES y por la Dirección del Programa Nacional de Diabetes cuando corresponda, Se aceptarán solamente productos con vencimiento de hasta 15 meses al momento de su ingreso en los parques y hasta la cantidad que corresponda a dos meses del consumo mensual declarado por los servicios. . Los ítems objeto de este llamado se trata de un producto, que por la naturaleza de los mismos tiene una vida útil bastante limitada, es que debido a esta condición, y que, a su vez pasa por rigurosos procesos de aseguramiento de calidad para asegurar la eficacia y la estabilidad del producto que pueden extenderse hasta 5 meses, sumado al tiempo de tránsito y desaduanaje que en promedio se extiende también por otros 5 meses para poder entregar los productos a la Convocante en tiempo y forma. * Para poder cumplir con el plan de entregas establecido por el pliego de bases y condiciones requiere contar con un stock de seguridad para dar respuesta inmediata a las necesidades de la Convocante. * El requerimiento de una póliza de seguro para medicamentos con vencimiento menor a 18 meses podría incidir de forma negativa en la estructura de costos del proceso. Solicitamos a la Convocante analice la posibilidad de modificar su segundo párrafo, solicitando solo Carta Compromiso de Canje hasta los 12 meses y Póliza de Seguro por el 100% del monto del producto a ser entregado, para productos con vencimiento inferior a 12 meses.";sbe;2023-05-16;"Ajustarse a la última versión del PBC.-"
80791;9;"PERIODO DE VALIDEZ DE LA GARANTÍA DE LOS BIENES";"2023-05-03 11:26:27";"El Pliego de Bases y Condiciones en la Sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TECNICAS en el punto VENCIMIENTO, como requisito adicional se solicita cuanto sigue: presentar Declaración Jurada por la cual el oferente se compromete en caso de ser adjudicados a canjear los medicamentos 3 a 6 meses antes de su vencimiento, previo informe de los responsables Dirección de Logística de la DGGIES y por la Dirección del Programa Nacional de Diabetes cuando corresponda, Se aceptarán solamente productos con vencimiento de hasta 15 meses al momento de su ingreso en los parques y hasta la cantidad que corresponda a dos meses del consumo mensual declarado por los servicios.
En primer termino al tratarse de productos que por su naturaleza poseen una vida útil limitada, es que el canje de los mismos dentro de los 3 a 6 meses antes de su vencimiento, sería algo que impactaría de manera negativa en el costo de los bienes y en la disponibilidad de stock y es por ello que solicitamos a la convocante reducir el periodo de canje a 3 meses antes de su vencimiento. En cuanto al limite de vencimiento de 15 meses desde su entrega a los parques, es un requisito descabellado al tratarse de medicamentos de esta naturaleza y es por esta razón que solicitamos se excluya este requisito que no hace más que limitar la cantidad de potenciales oferentes. 
";sbe;2023-05-16;"Ajustarse a la última versión del PBC.-"
80792;10;"PLAN DE ENTREGAS";"2023-05-03 11:27:16";"El Pliego de Bases y Condiciones en el punto plan de entregas, esgrime lo siguiente:  1ra. Entrega 30 % de la cantidad mínima adjudicada La primera Orden de Compra, será emitida dentro de los 15 (quince) días corridos posteriores a la firma del contrato donde el Oferente tendrá un plazo de hasta 8 (ocho) días corridos para la entrega efectiva de los bienes adjudicados contados a partir de la recepción de la Orden de Compra, emitida por la Dirección General de gestión de Insumos Estratégicos.// 2da. Entrega hasta el 30 % de la cantidad mínima adjudicada La emisión de la Orden de Compra será emitida conforme a la necesidad. El Oferente tendrá un plazo de hasta 12 (doce) días corridos para la entrega de los productos adjudicados a partir de la recepción por parte del oferente de las órdenes de compra, emitida por la Dirección General de gestión de Insumos Estratégicos. Saldo de la Cantidad mínima Adjudicada La emisión de la Orden de Compra de la totalidad de la cantidad mínima, será emitida hasta el 31/12/2025.// El saldo de la cantidad mínima adjudicada podrá ser fraccionado según Necesidad y Stock del Servicio para su entrega. El Oferente tendrá un plazo de 15 (quince) días corridos para la entrega de los productos adjudicados a partir de la recepción por parte del oferente de las órdenes de compra, emitida por la Dirección General de Gestión de Insumos Estratégicos. // CANTIDAD MÁXIMA A ser fraccionadas según necesidad y stock en los parques, las órdenes de compra serán emitidas una vez entregada la totalidad de las cantidades mínimas, con plazos de entrega de hasta 20 días corridos, contados a partir de la recepción por parte del proveedor. (sic). Considerando que estos productos deben ser importados y que por la naturaleza de los mismos tiene una vida útil bastante limitada y que a su vez, pasan por rigurosos procesos de aseguramiento de calidad para asegurar la eficacia y la estabilidad del producto que pueden extenderse hasta  5  meses, sumado al tiempo de tránsito y desaduanaje por la coyuntura actual por la que se atraviesa a nivel global, por la disminución de los itinerarios aéreos y las escasa disponibilidad de espacio en las aeronaves, los cuales  generan dilaciones significativas en las importaciones. En este sentido, solicitamos a la Convocante analice la posibilidad de establecer el siguiente plan de entregas:  CANTIDAD MINIMA: - 1°era entrega, 20% Hasta los 8 (ocho) días calendarios contados desde la recepción de la Orden de compra por parte del proveedor. Con entregas que podrán ser fraccionadas siempre dentro del mencionado plazo.   2° Entrega 30%: Hasta los 15 (quince) días calendarios, contados desde la recepción de la Orden de compra por parte del proveedor. Con entregas que podrán ser fraccionadas siempre dentro del mencionado plazo. - Saldo de la Cantidad mínima: Hasta los 20 (veinte) días calendarios, contados desde la recepción de la Orden de compra por parte del proveedor. Cantidades máximas adjudicadas: A ser fraccionadas según necesidad y stock en los parques, las órdenes de compra serán emitidas una vez entregada la totalidad de las cantidades mínimas, con plazos de entrega de hasta 30 (treinta) días corridos, contados a partir de la recepción por parte del proveedor.";sbe;2023-05-16;"La convocante aclara que el requerimiento se realizó con base a las necesidades del programa, ajustarse al PBC.-"
