id;slug;razon_social;ruc;_sipe
159704;bayer-sa;"BAYER SA";80016201-3;1
159708;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
159711;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
159710;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
159703;dental-guarani-srl;"DENTAL GUARANI SA";80025640-9;1
159693;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
159700;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
159688;dutriec-sa;"DUTRIEC SA";80015056-2;1
159689;el-alamo-sa;"EL ALAMO SA";80015788-5;1
159698;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
159707;fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;1
159696;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
159712;farmedis-s-a;"FARMEDIS S.A.";80020386-0;1
159706;guayaki-sa;"GUAYAKI SA";80014641-7;1
159713;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
159697;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
159705;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
159692;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
159690;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
159687;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
159691;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
159702;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
159695;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
159699;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
159709;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
159694;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
159701;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
