id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eBYtZwGO1tU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
DlLfJHHzkU8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
QDu7mWGj%2BY0%3D;50202310;"Agua mineral";"Agua mineral";1
LQY2deNEZXo%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
9zVp1G%2FGwbo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
s7cS5VgqzOg%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
Ny06Rb%2FLGJM%3D;50111527;"Carne especializada, mínimamente procesada sin aditivos";"Carne especializada, mínimamente procesada sin aditivos";1
4kh4eY1YWbg%3D;50111527;"Carne especializada, mínimamente procesada sin aditivos";"Carne especializada, mínimamente procesada sin aditivos";1
lve2IQ78T9w%3D;50111527;"Carne especializada, mínimamente procesada sin aditivos";"Carne especializada, mínimamente procesada sin aditivos";1
uPan1OQCGaI%3D;50111527;"Carne especializada, mínimamente procesada sin aditivos";"Carne especializada, mínimamente procesada sin aditivos";1
plwN6e4A8z0%3D;50111528;"Carne especializada , mínimamente procesado con aditivos";"Carne especializada , mínimamente procesado con aditivos";1
5c2J68ZjWTU%3D;50111528;"Carne especializada , mínimamente procesado con aditivos";"Carne especializada , mínimamente procesado con aditivos";1
wDj9FetkN9c%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
9oZYpoADYek%3D;50171550;"Especias o extractos";"Especias o extractos";1
Sthc3ATe2ss%3D;50181903;"Galletas simples";"Galletas simples";1
xNzFHdPMvO0%3D;50181909;Galletitas;Galletitas;1
CzepMwvi12g%3D;50161815;Golosinas;Golosinas;1
%2FOIeLktFuns%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
Qr4%2FhiJIcNw%3D;50221101;"Granos de Cereales";"Granos de Cereales";11111
at%2B2ZoUu%2FLI%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
c%2BI%2F95MkNhM%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
yNOeGA4YQYE%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
%2BiODGn8UQ3s%3D;50202302;Hielo;Hielo;1
5Lul5eey%2Bvs%3D;50171549;"Hierbas secas";"Hierbas secas";1
05YPWRWJsKk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
Glv93DkUMnA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
eKAHfxdVc3U%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
vy1oqRGb6bU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
QCfOcLyu43I%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
U3gXFzOQwxk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
DseQWMcSsK8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
QDA9amodeis%3D;50202306;Refrescos;Refrescos;1
z0yZJCSn1TI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
D4MYwFb4RJY%3D;50192501;"Sandwiches y panecillos con relleno frescos";"Sandwiches y panecillos con relleno frescos";1
RT4udZ16EJ8%3D;50101538;"Verduras frescas";"Verduras frescas";1
QA5fmAVUex4%3D;50101538;"Verduras frescas";"Verduras frescas";1
soum6TaeQI8%3D;50101538;"Verduras frescas";"Verduras frescas";1
