id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u2sVCDtEpMk%253D;acta_de_apertura_1619462741872.PDF;"2021-04-26 14:46:56";"2021-04-28 15:02:13";"Acta de Apertura";adjudicacion;35;
OX2ORbjqe8g%253D;cuadro_comparativo_de_ofertas_1619462773584.pdf;"2021-04-26 14:46:56";"2021-04-28 15:02:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9E9ty2yQuG8%253D;informe_de_evaluacion_1619462758387.pdf;"2021-04-26 14:46:56";"2021-04-28 15:02:13";"Informe de Evaluación";adjudicacion;36;
82M2WFCSagk%253D;081___a_dncp_reparo_cc_apfg_firmado_1621951421355.pdf;"2021-05-25 10:04:09";"2021-05-27 11:44:25";"Nota de Aclaración";contrato;220;
XR%252FPieKd61M%253D;076___a_dncp__solicitud_cc_apfg_firmado_1621442733134.pdf;"2021-05-19 12:45:50";"2021-05-27 11:44:25";"Nota de Aclaración";contrato;220;
78jjPMDxcuA%253D;079___a_dncp_contestacion_adj_limpieza_firmado_1621950020099.pdf;"2021-05-27 11:42:56";"2021-05-27 11:42:55";"Nota de Contestación";adjudicacion;367;
er2xgXVQJPU%253D;dif_adj_9899_386024_ii_1622130172770.pdf;"2021-05-27 11:42:56";"2021-05-27 11:42:55";"Nota de Observacion";adjudicacion;366;
bs4cAbuyhDY%253D;7330_386024_1619636527174.pdf;"2021-04-28 15:02:13";;"Nota de Observacion";adjudicacion;366;
vI3oeSopwnI%253D;050___a_oferentes_notificacion_adjudicacion_lco_07_servicio_de_limpieza_firmado_1619462814413.pdf;"2021-04-26 14:46:56";"2021-04-28 15:02:13";"Notificación al Oferente";adjudicacion;39;
rDpeBH5GIrQ%253D;contrato_abierto_uoc_02_2021_1621951145389.pdf;"2021-05-25 09:59:53";"2021-05-27 11:44:25";"Orden de Compra o Contrato";contrato;123;
