id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YOwaz%2B58MhM%3D;1;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";665000;_NO_APLICA_;1;_NO_APLICA_;665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
If2LR7L%2B6uQ%3D;2;72131601-005;Mamposteria;Mamposteria;1881000;_NO_APLICA_;1;_NO_APLICA_;1881000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
84hJU2khhTY%3D;3;72131601-006;Aislacion;Aislacion;342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FONwXyFTKc%3D;4;72131601-005;Mamposteria;Mamposteria;4788000;_NO_APLICA_;1;_NO_APLICA_;4788000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VepKG%2B%2BfiEY%3D;5;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2375000;_NO_APLICA_;1;_NO_APLICA_;2375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
470e654KtAE%3D;6;72101607-006;"Revoque de pared";"Revoque de pared";1881000;_NO_APLICA_;1;_NO_APLICA_;1881000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EemruIUfxm0%3D;7;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uvegYAdD5JU%3D;8;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";3325000;_NO_APLICA_;1;_NO_APLICA_;3325000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ys3m2COIH%2Bw%3D;9;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";1235000;_NO_APLICA_;1;_NO_APLICA_;1235000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKFrcrNmY0E%3D;10;72102602-011;"Colocacion de muebles";"Colocacion de muebles - Pizarras";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGI66NI%2BqyA%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4872000;_NO_APLICA_;1;_NO_APLICA_;4872000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
javWEl8akls%3D;12;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";1966500;_NO_APLICA_;1;_NO_APLICA_;1966500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHwmg1QCnSY%3D;13;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo";1624500;_NO_APLICA_;1;_NO_APLICA_;1624500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MBo9WR2JbYU%3D;14;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOPMKP%2F5myA%3D;15;72102402-003;"Servicio de pintura de muebles";"Servicio de pintura de muebles";2375000;_NO_APLICA_;1;_NO_APLICA_;2375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
