id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NJ1ZshghhLs%3D;1;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";70400;_NO_APLICA_;1;_NO_APLICA_;70400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2FHMom3LHU4%3D;2;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";35200;_NO_APLICA_;1;_NO_APLICA_;35200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i9Mor86trnA%3D;3;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";70400;_NO_APLICA_;1;_NO_APLICA_;70400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qc4L3MVaMUo%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";739200;_NO_APLICA_;1;_NO_APLICA_;739200;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCc%2FPMvyjUE%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";633600;_NO_APLICA_;1;_NO_APLICA_;633600;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
24oZUMmuzzA%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";3801600;_NO_APLICA_;1;_NO_APLICA_;3801600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBnldOeQ7Zw%3D;7;72131601-006;Aislacion;Aislacion;138600;_NO_APLICA_;1;_NO_APLICA_;138600;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2osSpA9%2FQA%3D;8;72131601-005;Mamposteria;Mamposteria;877800;_NO_APLICA_;1;_NO_APLICA_;877800;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CMD%2B9SMlt%2FU%3D;9;72131601-005;Mamposteria;Mamposteria;2143680;_NO_APLICA_;1;_NO_APLICA_;2143680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
61PCP3L%2BmAA%3D;10;72131601-005;Mamposteria;Mamposteria;135520;_NO_APLICA_;1;_NO_APLICA_;135520;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38Lw9eVkZ1g%3D;11;72101607-006;"Revoque de pared";"Revoque de pared";735680;_NO_APLICA_;1;_NO_APLICA_;735680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8J%2B6f%2BsTOyc%3D;12;72101607-006;"Revoque de pared";"Revoque de pared";815760;_NO_APLICA_;1;_NO_APLICA_;815760;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZCmMAGCYvI%3D;13;72101903-001;"Carpinteria metalica";"Carpinteria metalica";88000;_NO_APLICA_;1;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
