id;slug;razon_social;ruc;_sipe
96666;carlos-alberto-holtzberger-zapattini;"CARLOS ALBERTO HOLTZBERGER ZAPATTINI";2278535-3;1
96673;confortec-srl;"CONFORTEC SRL";80010143-0;1
96669;emprendimientos-tauro-s-a-c-i-e;"Emprendimientos Tauro S.A.C.I.E";80026678-1;1
96674;ingenieria-electromecanica-general-s-a;"INGENIERIA ELECTROMECANICA GENERAL S.A.";80002996-8;1
96670;jorge-rolando-caceres-rojas;"Jorge Rolando Cáceres Rojas";863679-6;1
96668;jose-eduardo-cabrera;"JOSE EDUARDO CABRERA";1927138-7;1
96665;juan-gerardo-lezcano-bernis;"JUAN GERARDO LEZCANO BERNIS";1181806-9;1
96672;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
96671;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
96667;rodriguez-hnos-s-r-l;"RODRIGUEZ HNOS S.A.E.C.A";80023123-6;1
