slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156823-marina-sol-srl-4;CE-12003-10-0020;"2010-02-26 00:00:00";156823;"ADQUISICION DE ALIMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99244370;PYG;Guaraníes;;"2010-02-26 15:47:38"
154747-marina-sol-srl-2;LP-12001-10-53610;;154747;"LPN Nº 01/09 ""ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - AD REFERENDUM -";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514989450;PYG;Guaraníes;;"2010-03-19 00:00:00"
185007-marina-sol-srl-1;LP-12001-10-0092;"2010-03-19 08:59:38.544449";185007;"Adquisición Alimentos para Personas ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";716824720;PYG;Guaraníes;;"2010-03-19 08:59:39"
185097-marina-sol-srl-4;LP-12005-10-1563;"2010-05-10 15:33:18.527237";185097;"Adquisicion de Productos Alimenticios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420668400;PYG;Guaraníes;;"2010-05-10 15:33:19"
194660-marina-sol-srl-1;CD-11001-10-3296;"2010-06-08 09:15:18.538657";194660;"Adquisicion de Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";998900;PYG;Guaraníes;;"2010-06-08 09:15:19"
191521-marina-sol-srl-5;CD-12005-10-3953;"2010-06-17 07:59:07.564458";191521;"Adquisicion de Alimentos para Personas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39099610;PYG;Guaraníes;;"2010-06-10 12:24:45"
185693-marina-sol-srl-1;CD-11002-10-3552;"2010-06-10 16:44:09.13909";185693;"Servicios Gastronomicos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42709500;PYG;Guaraníes;;"2010-06-10 16:44:09"
197792-marina-sol-srl-3;CD-12008-10-5495;"2010-07-06 14:21:19.361106";197792;"Adq. de Utencilios de Cocina y Comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364000;PYG;Guaraníes;;"2010-07-06 14:21:19"
201791-marina-sol-srl-1;CD-13005-10-7981;"2010-08-10 12:45:32.842987";201791;"Servicios gastronomicos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31085000;PYG;Guaraníes;;"2010-08-10 12:45:33"
196025-marina-sol-srl-3;CD-11001-10-8368;"2010-08-16 10:26:18.395875";196025;"Adquisicion de Utiles de Oficinas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4163550;PYG;Guaraníes;;"2010-08-16 10:26:18"
