id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r%2Bd9QDu4NyY%3D;1;85121801-001;"Analisis de sangre";"Analisis de sangre";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BKTjSxC6zok%3D;2;85121801-001;"Analisis de sangre";"Analisis de sangre";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cO1gnJjG9Mo%3D;3;85121801-001;"Analisis de sangre";"Analisis de sangre";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5NlXg1n0dds%3D;4;85121801-001;"Analisis de sangre";"Analisis de sangre";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G6QbSgtvbvw%3D;5;85121801-001;"Analisis de sangre";"Analisis de sangre";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UEsrh6BKmOE%3D;6;85121801-001;"Analisis de sangre";"Analisis de sangre";230000;1.000000000000;1.000000000000;230000.000000000000000000000000;230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZcNlvTxjh7M%3D;7;85121801-001;"Analisis de sangre";"Analisis de sangre";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
erE4uJBjHa4%3D;8;85121801-001;"Analisis de sangre";"Analisis de sangre";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mduGmRVwLvI%3D;9;85121801-001;"Analisis de sangre";"Analisis de sangre";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R14YcAP8qnM%3D;10;85121801-001;"Analisis de sangre";"Analisis de sangre";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CDhLZeqoxtc%3D;11;85121801-001;"Analisis de sangre";"Analisis de sangre";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
