id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
MK8z232AIl8%3D;654656;;"Conformidad del Servicio";2020-11-02;2020-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NqY7oTsaSJU%3D;654656;;"Conformidad del Servicio";2020-12-01;2020-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8Vyh%2BfA7E5E%3D;654656;;"Conformidad del Servicio";2020-12-29;2020-12-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GugGdc4Kybw%3D;654656;;"Conformidad del Servicio";2021-02-02;2021-02-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nsAfJM9pxN4%3D;654656;;"Nota de Conformidad del Servicio";2021-03-02;2021-03-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
y1EIcut15YE%3D;654656;;"Nota de Conformidad del Servicio";2021-04-02;2021-04-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
T8FvSwkD2CU%3D;654656;;"Nota de Conformidad del Servicio";2021-05-04;2021-05-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0YUSY%2FUoed0%3D;654656;;"Nota de Conformidad del Servicio";2021-06-02;2021-06-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uNTUw8Ia8e0%3D;654656;;"Nota de Conformidad del Servicio";2021-07-02;2021-07-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9TasNC8Ivas%3D;654656;;"Nota de Conformidad del Servicio";2021-08-03;2021-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ku3YSi2MmPw%3D;654656;;"Nota de Conformidad del Servicio";2021-09-02;2021-09-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jU3PukAOWTw%3D;654656;;"Nota de Conformidad del Servicio";2021-10-04;2021-10-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
