id;slug;razon_social;ruc;_sipe
628094;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
628087;consorcio-soluciones-hospitalares;"Consorcio Soluciones Hospitalares";80110096-8;1
628089;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
628083;el-alamo-sa;"EL ALAMO SA";80015788-5;1
628091;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
628082;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
628081;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
628088;hanace-sa-comercial-e-industrial;"HANACE S.A. COMERCIAL E INDUSTRIAL";80016805-4;1
628090;makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1
628086;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
628085;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
628084;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
628080;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
628092;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
628093;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
