id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h3U8SJed6O8%253D;acta_apertura_herramientas_1481918892474.pdf;"2016-12-16 17:10:48";"2017-02-16 11:33:25";"Acta de Apertura";adjudicacion;35;
BaTAb19jWEw%253D;acta_apertura_herramientas_1481374909133.pdf;"2016-12-10 10:02:05";"2017-02-16 11:33:25";"Acta de Apertura";adjudicacion;35;
b7mleAvoVGo%253D;planilla_comparativa_1482315498635.pdf;"2016-12-21 07:18:28";"2017-02-16 11:33:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L7C2PuUqkrY%253D;acta_apertura_herramientas_1481374919721.pdf;"2016-12-10 10:02:05";"2017-02-16 11:33:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BLCCfF3UjXc%253D;acta_adjudicacion_herramientas_1482319930243.pdf;"2016-12-21 08:32:14";"2017-02-16 11:33:25";"Informe de Evaluación";adjudicacion;36;
%252Frq6uUXti9I%253D;acta_apertura_herramientas_1481374912580.pdf;"2016-12-10 10:02:05";"2017-02-16 11:33:25";"Informe de Evaluación";adjudicacion;36;
0IbLdgu8qb8%253D;notificacion_de_adjudicacion_y_no_adjudicacion___herramientas_1481919042684.pdf;"2016-12-16 17:10:48";"2017-02-16 11:33:25";"Notificación al Oferente";adjudicacion;39;
%252FpVh6g6emm0%253D;acta_apertura_herramientas_1481374922507.pdf;"2016-12-10 10:02:05";"2017-02-16 11:33:25";"Notificación al Oferente";adjudicacion;39;
NNorT0%252BxWME%253D;contrato_110_adq_de_herramientas_1491321022205.pdf;"2017-04-04 11:50:37";"2017-04-06 16:41:41";"Orden de Compra o Contrato";contrato;123;
Pa7CvynR47A%253D;resolucion_de_adj____herramientas_1481919017833.pdf;"2016-12-16 17:10:48";"2017-02-16 11:33:25";"Resolución de Adjudicación";adjudicacion;37;
