slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269001-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;269001;"ALMUERZO ESCOLAR EN EL MARCO DEL SISTEMA DE COMPLEMENTO NUTRICIONAL EN ESCUELAS DEL DISTRITO DE ITAC. DEL ROSARIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-04-09 12:56:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
278879-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;278879;"ALMUERZO ESCOLAR EN EL MARCO DEL SISTEMA DE COMPLEMENTO NUTRICIONAL EN ESCUELAS DEL DISTRITO DE ITAC. DEL ROSARIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-07-09 12:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74800000
269338-almuerzo-escolar;269338;"ALMUERZO ESCOLAR";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-08 10:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999068
280201-provision-almuerzo-escolar-escuelas-area-educativa-07-region-2-cordillera;280201;"Provisión de Almuerzo Escolar para las Escuelas del Área Educativa 07 ? Región 2 Cordillera";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-14 15:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139995000
279279-adquisicion-almuerzo-escolar-escuelas-distrito-mcal-francisco-solano-lopez;279279;"Adquisición de Almuerzo Escolar para Escuelas del Distrito de Mcal. Francisco Solano López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-10-23 07:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253350000
279711-adquisicion-almuerzo-escolar-fonacide;279711;"Adquisicion de Almuerzo Escolar (Fonacide)";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-10-31 16:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349495500
281205-provision-almuerzo-escolar-escuelas-area-educativa-09-region-2-cordillera;281205;"Provision de Almuerzo Escolar Escuelas del Area Educativa 09 Region 2 Cordillera";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-04 12:23:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139995000
268575-almuerzo-escolar;268575;"ALMUERZO ESCOLAR";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-11-06 09:48:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197000000
281649-programa-almuerzo-escolar-instituciones-educativas-vulnerables-complemento;281649;"Programa de Almuerzo Escolar para Instituciones Educativas Vulnerables - Complemento Nutrional con Fondos del FONACIDE ";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-11-18 08:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;309998000
287764-adquisicion-almuerzo-escolar;287764;"Adquisición de Almuerzo Escolar";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-03-05 11:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
286591-almuerzo-escolar-1;286591;"ALMUERZO ESCOLAR";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-04-24 09:13:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246400000
289269-almuerzo-escolar-escuelas-publicas-1;289269;"ALMUERZO ESCOLAR PARA ESCUELAS PÚBLICAS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-27 09:26:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
289676-adquisicion-almuerzo-escolar-escuela-basica-don-anuncio-ovelar-ledesma-1;289676;"Adquisicion de Almuerzo Escolar para la Escuela Basica Don Anuncio Ovelar Ledesma";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-28 08:01:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285614-almuerzo-escolar-1;285614;"Almuerzo Escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-04-28 08:59:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475365000
295112-adquisicion-almuerzo-escolar-1;295112;"Adquisicion de Almuerzo Escolar";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-18 11:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139930000
295964-adquisicion-almuerzo-escolar-escuala-basica-n-5099-maria-auxiliadora-escual-basica-1;295964;"Adquisicion de Almuerzo Escolar Escuala Basica N° 5099 Maria Auxiliadora y Escual Basica N° 6204 Barulio y Francisca Gomez";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-06-17 08:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138600000
296437-adquisicion-almuerzo-escolar-escuela-basica-n-7642-san-miguel-arcangel-escuela-basic-1;296437;"Adquisicion de Almuerzo Escolar Escuela Basica N° 7642 San Miguel Arcangel; Escuela BAsica N° 712 San Francisco de Asis";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-07-27 11:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139944000
296531-adquisicion-almuerzo-escolar-1;296531;"Adquisicion de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-29 14:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176320000
289664-almuerzo-escolar-escuelas-publicas-1;289664;"ALMUERZO ESCOLAR PARA LAS ESCUELAS PÚBLICAS";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-29 16:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
295584-provision-alimentos-almuerzo-escolar-1;295584;"PROVISION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-09-09 17:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32998849200
298827-provision-almuerzo-escolar-1;298827;"Provisión de Almuerzo Escolar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-10-30 09:05:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173995200
