slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269338-rodolfo-mendez-gonzalez-1;CD-30062-14-95345;"2014-10-10 15:35:05.046323";269338;"ALMUERZO ESCOLAR";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136620000;PYG;Guaraníes;;"2014-10-08 10:12:51"
280201-rodolfo-mendez-gonzalez-1;CD-30033-14-95797;"2014-10-20 10:11:41.278643";280201;"Provisión de Almuerzo Escolar para las Escuelas del Área Educativa 07 ? Región 2 Cordillera";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139995000;PYG;Guaraníes;;"2014-10-14 15:05:46"
279279-rodolfo-mendez-gonzalez-1;CO-30079-14-99350;"2014-12-01 16:12:58.429907";279279;"Adquisición de Almuerzo Escolar para Escuelas del Distrito de Mcal. Francisco Solano López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219570000;PYG;Guaraníes;;"2014-10-23 07:35:18"
281205-rodolfo-mendez-gonzalez-1;CD-30033-14-99839;"2014-12-10 07:19:04.675721";281205;"Provision de Almuerzo Escolar Escuelas del Area Educativa 09 Region 2 Cordillera";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139995000;PYG;Guaraníes;;"2014-11-04 12:23:38"
268575-rodolfo-mendez-gonzalez-1;CO-30021-14-97307;"2014-11-06 17:37:39.669157";268575;"ALMUERZO ESCOLAR";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197000000;PYG;Guaraníes;;"2014-11-06 09:48:00"
281649-rodolfo-mendez-gonzalez-1;CO-30073-14-98009;"2014-11-18 16:41:18.558293";281649;"Programa de Almuerzo Escolar para Instituciones Educativas Vulnerables - Complemento Nutrional con Fondos del FONACIDE ";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286032770;PYG;Guaraníes;;"2014-11-18 08:39:01"
289269-rodolfo-mendez-gonzalez-1;CD-30062-15-105664;"2015-04-29 15:47:33.585838";289269;"ALMUERZO ESCOLAR PARA ESCUELAS PÚBLICAS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2015-04-27 09:26:56"
289676-rodolfo-mendez-gonzalez-1;CD-30033-15-109766;"2015-08-04 10:37:56.984125";289676;"Adquisicion de Almuerzo Escolar para la Escuela Basica Don Anuncio Ovelar Ledesma";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-04-28 08:01:51"
285614-rodolfo-mendez-gonzalez-3;"Pendiente de Emisión";"Pendiente de Emisión";285614;"Almuerzo Escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238177000;PYG;Guaraníes;;"2015-04-28 08:59:53"
295112-rodolfo-mendez-gonzalez-1;CD-30033-15-106413;"2015-05-22 08:06:00.414197";295112;"Adquisicion de Almuerzo Escolar";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139930000;PYG;Guaraníes;;"2015-05-18 11:17:20"
295964-rodolfo-mendez-gonzalez-1;CD-30033-15-107743;"2015-06-22 14:48:25.067816";295964;"Adquisicion de Almuerzo Escolar Escuala Basica N° 5099 Maria Auxiliadora y Escual Basica N° 6204 Barulio y Francisca Gomez";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138600000;PYG;Guaraníes;;"2015-06-17 08:11:02"
296437-rodolfo-mendez-gonzalez-1;CD-30033-15-109443;"2015-07-29 09:38:18.296516";296437;"Adquisicion de Almuerzo Escolar Escuela Basica N° 7642 San Miguel Arcangel; Escuela BAsica N° 712 San Francisco de Asis";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139944000;PYG;Guaraníes;;"2015-07-27 11:20:31"
