planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362172-combustible-lubricantes-1;362172-combustible-lubricantes-1;;;;362172;"Combustible y Lubricantes ";municipalidad-maracana;367;"Municipalidad de Maracaná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-02-28;"2019-08-16 07:30:00";tradicional;159500000
362277-complemento-nuticional-almuerzo-escolar-1;362277-complemento-nuticional-almuerzo-escolar-1;;;;362277;"Complemento Nuticional - Almuerzo Escolar";municipalidad-maracana;367;"Municipalidad de Maracaná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-18 07:30:00";tradicional;304920000
369814-construccion-sshh-esc-bas-n-3645-3-febrero-1;;;;;369814;"Construcción de SSHH en la Esc. Bas. N° 3645 - 3 de Febrero";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;70000000
369815-construccion-aula-col-nac-san-ignacio-1;369815-construccion-aula-col-nac-san-ignacio-1;;;;369815;"Construcción de Aula en el Col. Nac. San Ignacio ";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-12-02 08:30:00";tradicional;98000000
369816-construccion-aula-col-nac-6to-encuadre-1;;;;;369816;"Construcción de Aula en el Col. Nac. 6to Encuadre ";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;98000000
369817-construccion-refaccion-mantenimiento-esc-bas-n-5750-ntra-senora-carmen-1;;;;;369817;"Construccion, Refaccion y Mantenimiento en la Esc. Bas. N° 5750 Ntra. Señora del Carmen ";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;50000000
369818-construccion-aula-col-nac-augusto-roa-bastos-1;;;;;369818;"Construccion de Aula en el Col. Nac. Augusto Roa Bastos ";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;70000000
369819-construccion-aula-col-nac-arroyo-moroti-1;;;;;369819;"Construccion de Aula en el Col. Nac. Arroyo Moroti ";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;98000000
369820-construccion-cercado-perimetral-esc-bas-n-5968-gaspar-rodriguez-francia-1;369820-construccion-cercado-perimetral-esc-bas-n-5968-gaspar-rodriguez-francia-1;;;;369820;"Construcción de Cercado Perimetral en la Esc. Bas. N° 5968 Gaspar Rodriguez de FRancia ";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-11-26 07:30:00";tradicional;85000000
369821-construccion-aula-col-nac-8-diciembre-1;;;;;369821;"Construccion de Aula en el Col. Nac. 8 de Diciembre";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;98000000
369822-construccion-tinglado-esc-bas-n-4757-san-juan-1;;;;;369822;"Construccion de Tinglado en la Esc. Bas. N° 4757 San Juan";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;47250189
