planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376444-adquisicion-combustible-lubricantes-1;376444-adquisicion-combustible-lubricantes-1;;;;376444;"Adquisicion de Combustible y Lubricantes ";municipalidad-maracana;367;"Municipalidad de Maracaná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-21 07:30:00";tradicional;75000000
382669-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;382669-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;382669-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;382669;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-maracana;367;"Municipalidad de Maracaná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-05-06 07:30:00";tradicional;168600000
382828-combustibles-lubricantes-1;;;;;382828;"Combustibles y Lubricantes ";municipalidad-maracana;367;"Municipalidad de Maracaná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;70000000
383408-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;383408-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;383408-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;383408;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-maracana;367;"Municipalidad de Maracaná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-20 07:30:00";tradicional;422528400
383913-adquisicion-cubiertas-retroexcavadora-uso-institucional-1;383913-adquisicion-cubiertas-retroexcavadora-uso-institucional-1;383913-adquisicion-cubiertas-retroexcavadora-uso-institucional-1;;;383913;"ADQUISICION DE CUBIERTAS PARA RETROEXCAVADORA DE USO INSTITUCIONAL";municipalidad-maracana;367;"Municipalidad de Maracaná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-21 08:00:00";tradicional;12300000
384878-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-maracana-1;384878-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-maracana-1;384878-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-maracana-1;;;384878;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MARACANÁ";municipalidad-maracana;367;"Municipalidad de Maracaná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-09 07:30:00";tradicional;99500000
385265-adquisicion-combustibles-uso-institucional-1;;;;;385265;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-maracana;367;"Municipalidad de Maracaná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;100958000
385349-mantenimiento-maquinarias-pesadas-uso-institucional-1;;;;;385349;"MANTENIMIENTO DE MAQUINARIAS PESADAS DE USO INSTITUCIONAL";municipalidad-maracana;367;"Municipalidad de Maracaná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;22978413
385352-construccion-aula-5-89x6x80-colegio-nacional-arroyo-moroti-1;;;;;385352;"CONSTRUCCION DE AULA 5,89X6X80 EN EL COLEGIO NACIONAL ARROYO MOROTI";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;98000000
385355-construccion-aula-5-80-x-6-80-escuela-basica-n-5997-octavo-encuadre-2ª-linea-1;;;;;385355;"CONSTRUCCION DE UN AULA DE 5,80 X 6.80 EN LA ESCUELA BASICA Nº 5997 DE OCTAVO ENCUADRE 2ª LINEA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;98000000
385358-adquisicion-kits-productos-alimenticios-no-perecederos-1;;;;;385358;"ADQUISICION DE KITS DE PRODUCTOS ALIMENTICIOS NO PERECEDEROS";municipalidad-maracana;367;"Municipalidad de Maracaná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;60000000
385364-adquisicion-servicios-publicitarios-municipalidad-maracana-1;;;;;385364;"ADQUISICION DE SERVICIOS PUBLICITARIOS PARA LA MUNICIPALIDAD DE MARACANA.";municipalidad-maracana;367;"Municipalidad de Maracaná";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;7000000
385374-servicio-mantenimiento-reparaciones-maquinarias-agricolas-municipalidad-maracana-1;;;;;385374;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS AGRICOLAS DE LA MUNICIPALIDAD DE MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;4569000
385454-mantenimiento-reparaciones-maquinarias-agricolas-municipalidad-maracana-1;;;;;385454;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS AGRICOLAS DE LA MUNICIPALIDAD DE MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;3500000
387176-adquisicion-ambulancia-equipamiento-u-t-i-plurianual-1;387176-adquisicion-ambulancia-equipamiento-u-t-i-plurianual-1;387176-adquisicion-ambulancia-equipamiento-u-t-i-plurianual-1;;;387176;"ADQUISICION DE UNA AMBULANCIA CON EQUIPAMIENTO U.T.I. PLURIANUAL";municipalidad-maracana;367;"Municipalidad de Maracaná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;620000000
388631-construccion-muralla-perimetral-porton-colegio-nacional-piray-8-encuadre-1-linea-1;;;;;388631;"CONSTRUCCION DE MURALLA PERIMETRAL Y PORTON EN EL COLEGIO NACIONAL PIRAY - 8° ENCUADRE 1° LINEA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;69222000
388633-perforacion-pozo-e-instalacion-tanque-agua-potable-5-encuadre-1-linea-1;;;;;388633;"PERFORACION DE POZO E INSTALACIÓN DE TANQUE PARA AGUA POTABLE EN 5° ENCUADRE 1° LINEA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;85000000
388634-ampliacion-empedrado-calle-5-encuadre-1;;;;;388634;"AMPLIACION DE EMPEDRADO SOBRE LA CALLE 5° ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;145000000
388635-ampliacion-empedrado-calle-frente-municipalidad-doble-avenida-1;;;;;388635;"AMPLIACION DE EMPEDRADO EN LA CALLE FRENTE A LA MUNICIPALIDAD DESDE LA DOBLE AVENIDA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;26972981
