planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439568-adquisicion-ripio-1;439568-adquisicion-ripio-1;439568-adquisicion-ripio-1;;;439568;"ADQUISICIÓN DE RIPIO";municipalidad-maracana;367;"Municipalidad de Maracaná";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2024-04-30;"2024-02-17 08:00:00";tradicional;200000000
1eedc84d-4612-6a30-941e-cdc2045381f2;;;_NO_APLICA_;_NO_APLICA_;442019;"REPARACIÓN Y MANTENIMIENTO DE CAMINOS DEL DISTRITO";municipalidad-maracana;367;"Municipalidad de Maracaná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd5ee-a82d-6234-8594-adacf710c5e7;;;_NO_APLICA_;_NO_APLICA_;442211;"ADQUISICION DE UTILES DE OFICINA";municipalidad-maracana;367;"Municipalidad de Maracaná";0;60000000;"Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eedd5fd-51be-68e4-8d8a-8194ac215b68;1eef751a-3136-6370-b662-b32534abb59c;1ef19d4a-c369-69e0-90db-b1accb97ce1e;_NO_APLICA_;_NO_APLICA_;442214;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-maracana;367;"Municipalidad de Maracaná";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-05-04 09:00:00";tradicional;376500000
1eedd600-3571-6120-b058-99cf05b077d3;;;_NO_APLICA_;_NO_APLICA_;442215;"ALMUERZO ESCOLAR";municipalidad-maracana;367;"Municipalidad de Maracaná";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd601-6811-6eee-9679-4f7f82a6e7f6;;;_NO_APLICA_;_NO_APLICA_;442216;"REPARACIONES MAYORES DE VEHÍCULOS, MAQUINARIAS AGRICOLAS DE LA MUNICIPALIDAD DE MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd60f-8e00-6610-991a-3752257bf3de;;;_NO_APLICA_;_NO_APLICA_;442221;"ILUMINACIÓN DE CALLES Y ESPACIOS PÚBLICOS";municipalidad-maracana;367;"Municipalidad de Maracaná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd614-3e85-61b2-9661-43c2977b597b;;;_NO_APLICA_;_NO_APLICA_;442222;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA MAQUINARIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-maracana;367;"Municipalidad de Maracaná";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd617-6618-6f14-88b8-23442b7e1d35;;;_NO_APLICA_;_NO_APLICA_;442223;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-maracana;367;"Municipalidad de Maracaná";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd61d-162f-6d44-b50c-89655ad37ac5;;;_NO_APLICA_;_NO_APLICA_;442224;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-maracana;367;"Municipalidad de Maracaná";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd620-cc20-6a74-9828-7d8f587bafe4;1ef19d37-0bd5-6256-a87c-0102adb6d66c;;_NO_APLICA_;_NO_APLICA_;442225;"CONSTRUCCION DE AULAS PARA INSTITUCIONES EDUCATIVAS Del Distrito";municipalidad-maracana;367;"Municipalidad de Maracaná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;500000000000
1eedd621-fbcf-6e0e-9e2f-97d1ae14417e;;;_NO_APLICA_;_NO_APLICA_;442226;"ADQUISICIÓN DE RIPIO";municipalidad-maracana;367;"Municipalidad de Maracaná";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd623-332f-6290-a5a5-e387984bdd7f;;;_NO_APLICA_;_NO_APLICA_;442228;"CONSULTORIA ADMINISTRATIVA Y FINANCIERA";municipalidad-maracana;367;"Municipalidad de Maracaná";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
