planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405660-adquisicion-combustible-1;405660-adquisicion-combustible-1;405660-adquisicion-combustible-1;;;405660;"ADQUISICIÓN DE COMBUSTIBLE ";municipalidad-maracana;367;"Municipalidad de Maracaná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-15 12:00:00";tradicional;174990018
407162-construccion-pozo-artesiano-6to-encuadre-2da-linea-2do-encuadre-calle-san-antonio-1;407162-construccion-pozo-artesiano-6to-encuadre-2da-linea-2do-encuadre-calle-san-antonio-1;407162-construccion-pozo-artesiano-6to-encuadre-2da-linea-2do-encuadre-calle-san-antonio-1;;;407162;"CONSTRUCCIÓN DE POZO ARTESIANO 6TO ENCUADRE 2DA LINEA Y 2DO ENCUADRE CALLE SAN ANTONIO";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-02 09:00:00";tradicional;149965381
412915-construccion-1-aula-esc-bas-5-966-san-jose-1;412915-construccion-1-aula-esc-bas-5-966-san-jose-1;412915-construccion-1-aula-esc-bas-5-966-san-jose-1;;;412915;"CONSTRUCCIÓN DE 1 AULA ESC. BAS. 5.966 SAN JOSE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-09 10:00:00";tradicional;142308047
414061-adquisicion-ripio-1;414061-adquisicion-ripio-1;414061-adquisicion-ripio-1;;;414061;"ADQUISICIÓN DE RIPIO";municipalidad-maracana;367;"Municipalidad de Maracaná";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-21 08:00:00";tradicional;176089500
414386-construccion-1-aula-colegio-nacional-8-diciembre-9-encuadre-1;414386-construccion-1-aula-colegio-nacional-8-diciembre-9-encuadre-1;414386-construccion-1-aula-colegio-nacional-8-diciembre-9-encuadre-1;;;414386;"CONSTRUCCIÓN DE 1 AULA COLEGIO NACIONAL 8 DE DICIEMBRE - 9º ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 11:00:00";tradicional;149332102
414510-construccion-electrica-provision-e-instalacion-transformador-100kva-linea-140-media-1;414510-construccion-electrica-provision-e-instalacion-transformador-100kva-linea-140-media-1;414510-construccion-electrica-provision-e-instalacion-transformador-100kva-linea-140-media-1;;;414510;"CONSTRUCCION ELECTRICA, PROVISION E INSTALACION DE TRANSFORMADOR DE 100kva CON LINEA DE 140 MEDIA TENSION";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-04 12:00:00";tradicional;86244000
414586-iluminacion-calles-espacios-publicos-2do-encuadre-centro-1;414586-iluminacion-calles-espacios-publicos-2do-encuadre-centro-1;414586-iluminacion-calles-espacios-publicos-2do-encuadre-centro-1;;;414586;"ILUMINACIÓN DE CALLES Y ESPACIOS PÚBLICOS EN EL 2DO ENCUADRE CENTRO";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-13 10:00:00";tradicional;154350000
405664-adquisicion-maquinarias-1;405664-adquisicion-dos-tractores-agricolas-dos-rastras-hidraulicas-1;;;;405664;"ADQUISICIÓN DE DOS TRACTORES AGRÍCOLAS Y DOS RASTRAS HIDRÁULICAS";municipalidad-maracana;367;"Municipalidad de Maracaná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-06-30;"2022-05-30 12:00:00";tradicional;981000000
405666-provision-almuerzo-escolar-1;405666-almuerzo-escolar-1;405666-almuerzo-escolar-1;;;405666;"ALMUERZO ESCOLAR";municipalidad-maracana;367;"Municipalidad de Maracaná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-22 11:00:00";tradicional;289952000
405667-mantenimiento-reparaciones-maquinarias-agricolas-municipalidad-maracana-1;405667-mantenimiento-reparaciones-vehiculos-maquinarias-agricolas-municipalidad-maracana-1;405667-mantenimiento-reparaciones-vehiculos-maquinarias-agricolas-municipalidad-maracana-1;;;405667;"MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS, MAQUINARIAS AGRICOLAS DE LA MUNICIPALIDAD DE MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-04-30 08:00:00";tradicional;85000000
