planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392789-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;392789-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;392789-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;392789;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-maracana;367;"Municipalidad de Maracaná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-29 08:00:00";tradicional;275813200
397990-adquisicion-cubiertas-maquinarias-pesadas-1;;;;;397990;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS PESADAS";municipalidad-maracana;367;"Municipalidad de Maracaná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;7100000
397992-mantenimiento-reparacion-fotocopiadora-brother-dcp-5650-1;;;;;397992;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA BROTHER DCP 5650";municipalidad-maracana;367;"Municipalidad de Maracaná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;2500000
398084-construccion-1-aula-5-80x6-80-utilizando-h-a-tejas-63-70-m2-escuela-basica-n-5965-mc-1;;;;;398084;"CONSTRUCCION DE 1 AULA DE 5,80X6,80 - UTILIZANDO H° A° CON TEJAS - 63,70 M2 EN LA ESCUELA BASICA N° 5965 MCAL FRANCISCO SOLANO LOPEZ";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;100200000
398086-adquisicion-repuestos-varios-1;;;;;398086;"ADQUISICION DE REPUESTOS VARIOS";municipalidad-maracana;367;"Municipalidad de Maracaná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;5000000
398087-mantenimiento-sistema-informatico-gestion-municipal-1;;;;;398087;"MANTENIMIENTO DEL SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-maracana;367;"Municipalidad de Maracaná";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;42000000
398123-construccion-vallado-perimetral-tejido-esc-bas-n-5968-dr-gaspar-rodriguez-francia-1;;;;;398123;"CONSTRUCCION DE VALLADO PERIMETRAL CON TEJIDO EN LA ESC BAS N° 5968 DR GASPAR RODRIGUEZ DE FRANCIA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;28430000
398917-contruccion-alcantarillado-h-a-1er-encuadre-1;;;;;398917;"CONTRUCCION DE ALCANTARILLADO DE H°A° - 1ER ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;14820000
398923-construccion-alcantarillado-h-a-9-encuadre-san-antonio-1;;;;;398923;"CONSTRUCCIÓN DE ALCANTARILLADO DE H°A° - 9° ENCUADRE - SAN ANTONIO";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;14820000
398924-construccion-alcantarillado-h-a-6-encuadre-1-linea-1;;;;;398924;"CONSTRUCCION DE ALCANTARILLADO DE H°A° - 6° ENCUADRE- 1° LINEA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;14820000
399346-provision-colocacion-tanque-agua-20000l-primer-encuadre-primera-linea-1;;;;;399346;"PROVISIÓN Y COLOCACIÓN DE TANQUE DE AGUA DE 20000L EN EL PRIMER ENCUADRE ? PRIMERA LINEA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;45000000
399708-construccion-sistemas-abastecimiento-agua-potable-distrito-maracana-tercer-septimo-1;;;;;399708;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE EN EL DISTRITO DE MARACANÁ EN EL TERCER Y SÉPTIMO ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;114000000
399709-construccion-sistemas-abastecimiento-agua-potable-distrito-maracana-segundo-tercer-1;;;;;399709;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE EN EL DISTRITO DE MARACANÁ EN EL SEGUNDO Y TERCER ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;134000000
400073-construccion-cercado-perimetral-porton-4-00-x-2-00-esc-bas-n-5747-1;;;;;400073;"Construccion de Cercado Perimetral y Porton de 4,00 x 2,00 en la Esc. Bas. N° 5747";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;47555580
400106-construccion-cercado-perimetral-plaza-maracana-2do-encuadre-1;;;;;400106;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA PLAZA MARACANA 2do ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;52200000
400124-construccion-cercado-perimetral-club-24-mayo-liga-maracana-futbol-1;;;;;400124;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL CLUB 24 DE MAYO-LIGA MARACANA DE FUTBOL";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;85325000
400184-construccion-cercado-perimetral-porton-capilla-maracana-2-encuadre-1;;;;;400184;"CONSTRUCCION DE CERCADO PERIMETRAL Y PORTON EN LA CAPILLA MARACANA 2º ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;155250000
400255-construccion-bano-vestuario-club-cordillerano-quinto-encuadre-maracana-segunda-linea-1;;;;;400255;"CONSTRUCCION DE BAÑO CON VESTUARIO PARA EL CLUB CORDILLERANO EN EL QUINTO ENCUADRE DE MARACANA SEGUNDA LINEA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;60943355
400561-construccion-local-registro-civil-tercer-encuadre-1;;;;;400561;"CONSTRUCCIÓN DEL LOCAL DE REGISTRO CIVIL TERCER ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;91000146
401592-construccion-cercado-perimetral-colegio-nacional-san-ignacio-loyola-1;;;;;401592;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL SAN IGNACIO DE LOYOLA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;50615501
401939-contruccion-cercado-perimetral-colegio-nacional-maracana-1;;;;;401939;"CONTRUCCION DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;165000000
401982-construccion-pavimento-petreo-calle-tercer-encuadre-centro-1;;;;;401982;"CONSTRUCCIÓN DE PAVIMENTO PETREO SOBRE CALLE TERCER ENCUADRE CENTRO";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;161999100
401985-construccion-pavimento-petreo-calle-segundo-encuadre-centro-1;;;;;401985;"CONSTRUCCIÓN DE PAVIMENTO PETREO SOBRE CALLE SEGUNDO ENCUADRE CENTRO";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;161999100
401986-construccion-instalacion-e-iluminacion-letras-corporeas-suizo-cue-segundo-encuadre-1;;;;;401986;"CONSTRUCCIÓN, INSTALACIÓN E ILUMINACIÓN DE LETRAS CORPÓREAS EN SUIZO CUE Y SEGUNDO ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;130000000
401988-construcciones-cercado-perimetral-escuela-maria-auxiliadora-1;;;;;401988;"CONSTRUCCIONES DE CERCADO PERIMETRAL EN LA ESCUELA MARIA AUXILIADORA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;155000000
402056-provision-colocacion-tanque-agua-20000l-sexto-encuadre-1;;;;;402056;"PROVISIÓN Y COLOCACIÓN DE TANQUE DE AGUA DE 20000L EN EL SEXTO ENCUADRE ";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;75000000
