id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F7bPOQRITng%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";30
AC4hhdWr0vE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
JcGqb%2F6BG8k%3D;14111610;Cartulina;Cartulina;10
mp9bCv1JHc4%3D;14111610;Cartulina;Cartulina;50
P3WU%2BLITWNU%3D;14111610;Cartulina;Cartulina;10
uISQVx8w5Q0%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
cVIwxmR7ZzA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
yCd9aLirpC0%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
CeKDw96NnJA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
dXb3FenkEPc%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
%2FS7xN5gKXQE%3D;60121123;"Papel contac";"Papel contac";2
UsH7w9iDxFo%3D;14111704;"Papel higienico";"Papel higienico";7000
iQwmmUuX%2B5Q%3D;14111508;"Papel para fax";"Papel para fax";20
C8c6spJSXRk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
DMfiub%2FIabc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
DgtQb4qxFSw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";250
DTPv6Tn8OOk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
