id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BbvcZKz%2B%2Fmg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
MVqgZLSzV48%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
6uarNsOwAcc%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
NcFyUXohpAk%3D;47121701;"Bolsas de basura";"Bolsas de basura";350
iVl9mq05k7Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
JevWiEASKs0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
OoZtWpP5JK4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
YlhDd9kB7hI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
tbpFRbeqFeE%3D;47131829;"Productos de limpieza";"Productos de limpieza";150
7uI1jCV5E5I%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";200
83HFv%2B4JpTc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";110
H7JSwnWns9M%3D;47131810;"Productos para lavar";"Productos para lavar";450
