id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkN1XX1YLltQaVuOBmkAoC1O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000154;;12381465;4472184;PYG;Guaraníes;2020-02-04;6708
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkMip97sP%2FKNi4htQnxifUrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000155;;13492624;4873536;PYG;Guaraníes;2020-02-04;6743
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkMlDWrR1QttB4htQnxifUrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000157;;13492624;4873536;PYG;Guaraníes;2020-02-04;6743
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkMlDWrR1QttB4co7wwMlfrY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000157;;134926235;134926235;PYG;Guaraníes;2019-06-11;71362
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkN1XX1YLltQaRZLUrJv2GWI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000154;;123814654;123814654;PYG;Guaraníes;2019-01-16;191027
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkMip97sP%2FKNiz%2FFvL%2Fn2mBf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000155;;134926236;134926236;PYG;Guaraníes;2019-01-16;190623
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkOVBX%2BWB9%2FVBrNb%2BzZRrdsR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000116;;99998177;51566682;PYG;Guaraníes;2018-10-24;128961
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkP16JPFbUhSRYSlOi18fZQF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000113;;63968204;29476548;PYG;Guaraníes;2018-10-04;110840
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkOVBX%2BWB9%2FVBuA1DyxnA7LT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000116;;40000000;12944477;PYG;Guaraníes;2018-09-21;114320
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkOMucs4MDdiGg4k18nA%2FqWi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000110;;74566662;34360318;PYG;Guaraníes;2018-09-06;99899
