id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0PMXIiFG5No%253D;acta_de_apertura_1451406770485.pdf;"2015-12-29 13:33:11";"2015-12-29 15:35:11";"Acta de Apertura";adjudicacion;35;
YDtZixlcQWs%253D;cco_lpn_100_2014_1450462838009.pdf;"2015-12-18 15:20:58";"2015-12-29 15:35:11";"Acta de Apertura";adjudicacion;35;
dTDC5eW2vYM%253D;cuadro_comparativo_1451406787338.pdf;"2015-12-29 13:33:11";"2015-12-29 15:35:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rJvhcwIkw6U%253D;apertura_lpn_100_1450462852340.pdf;"2015-12-18 15:20:58";"2015-12-29 15:35:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CNQAxDoWIY4%253D;informe_de_evaluaci_n_1451406776324.pdf;"2015-12-29 13:33:11";"2015-12-29 15:35:11";"Informe de Evaluación";adjudicacion;36;
ipMrDCIMz54%253D;apertura_lpn_100_1450462844798.pdf;"2015-12-18 15:20:58";"2015-12-29 15:35:11";"Informe de Evaluación";adjudicacion;36;
T3GdpjRMVQ0%253D;notificaciones___resol__dgoc_1601_15_1451406784124.pdf;"2015-12-29 13:33:11";"2015-12-29 15:35:11";"Notificación al Oferente";adjudicacion;39;
SPRte%252BXC1ho%253D;apertura_lpn_100_1450462856214.pdf;"2015-12-18 15:20:58";"2015-12-29 15:35:11";"Notificación al Oferente";adjudicacion;39;
iQMQbt29g2s%253D;resol__dgoc_1601_15___que_adjudica_1451406779273.pdf;"2015-12-29 13:33:11";"2015-12-29 15:35:11";"Resolución de Adjudicación";adjudicacion;37;
mYN1Uc8rvoE%253D;apertura_lpn_100_1450462848470.pdf;"2015-12-18 15:20:58";"2015-12-29 15:35:11";"Resolución de Adjudicación";adjudicacion;37;
