id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wAJP4GfTa4wdD5w58MoDO8KPQzh6T5PZV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";90020009919;;15000000;13980000;PYG;Guaraníes;2024-06-13;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wAJP4GfTa4wdD5w58MoDO8BDfzpWstjeY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";90020009919;;3161051;2946101;PYG;Guaraníes;2024-06-13;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wMTgCPgMLWDJNcsKMMSBIN%2FvwF5TJt2C3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";90020010664;;6214956;5792339;PYG;Guaraníes;2024-06-13;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wMTgCPgMLWDI1kNDKr4d2Krs3sDzmmjZ0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";90020010665;;13006216;12121794;PYG;Guaraníes;2024-05-20;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wrfBRVQj2GTz%2Fzevs1vwQH%2BeyCe0skNk8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0090020009922;;1132000;1055023;PYG;Guaraníes;2024-05-13;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wrfBRVQj2GTyPIRDZCwWmYnOHb9WkCHSI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0090020009923;;2647236;2467224;PYG;Guaraníes;2024-05-13;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wrfBRVQj2GTz2Z%2FyIJwqo1a%2FCTIirzHn0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0090020009924;;11632000;10841023;PYG;Guaraníes;2024-05-13;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHGrPYQvBTeUDx2K40wIU91;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0010284;16018599;11872000;11064704;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKGLnC6JQA6NO4r4BjO901ry;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0010285;16018599;2052000;1912464;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKH4CPvXVszyaPUNqcjYx3LL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0009920;16018599;1132000;1055023;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKH%2F26LWYowIz%2BY4VMPkP0Vc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0009921;16018599;2069883;1929132;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFMzkjEqDYs7mm4zQAZI%2FXH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0007510;16018599;1630800;1519905;PYG;Guaraníes;2024-01-23;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKE5W%2B8jikg7s27KIN7hCY4d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0007512;16018599;9616189;8962288;PYG;Guaraníes;2024-01-23;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFHfg0vyjAYrwh58kLOFax7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0007709;16018599;10602238;9881287;PYG;Guaraníes;2024-01-23;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFrGmM%2BBHzmX5%2F1brPFa%2Bv0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0007511;16018599;2317015;2159459;PYG;Guaraníes;2024-01-22;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHYgO0evKqTXAw1QFKTS9nK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0007858;16018599;6153718;5735265;PYG;Guaraníes;2024-01-22;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFTmswQOQIQXxQYmzapigVh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0008085;16018599;11140034;10382512;PYG;Guaraníes;2024-01-22;
hXCfVb4CFmgMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFi112LjK0XROB8g%2FC9s0a%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0007882;;6465748;6026078;PYG;Guaraníes;2024-01-18;214035
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFVaIQK%2FVcTZMpi1paTaO4z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0006323;16018599;13395028;12484166;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFKnTROIiRDVDCpF7tugEBI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0006946;16018599;10866139;10127241;PYG;Guaraníes;2023-12-15;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKG69dG5BzvcMyF%2BHRK5PQDj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0006741;16018599;2220000;2149364;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKEF%2Bk5JjmbbK0PgSNEGj7Vq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0004969;16018599;10240354;9636639;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFgLXxGnzDscNz6tvNBmjlK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0006324;16018599;1132000;1065263;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKEePqhgR2ZmgUc1Xevt3%2F%2B%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0006325;16018599;2748925;2586863;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKGGgzh7CZl1LZ2gB0IZkjNG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0006326;16018599;1132000;1065263;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHZ9p0Ft2fm3p6Fr0riUSwK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0005851;16018599;1132000;1065263;PYG;Guaraníes;2023-10-19;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHfi%2Fa6oHih6jDyP8ZDTAvI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0004946;16018599;7324912;6893075;PYG;Guaraníes;2023-09-27;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKEQ8FNLCeiemy0Rmpr9yJQo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0004947;16018599;22654917;21319307;PYG;Guaraníes;2023-09-27;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKE7oxbIyvWWXTXqg6gmj0GZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0004949;16018599;13015237;12247929;PYG;Guaraníes;2023-09-27;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHzEpIKeDEXr%2BxC89K3eeBT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0004976;16018599;1241190;1168016;PYG;Guaraníes;2023-09-27;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKEt62DqbNmwcvAxp8PYoc5g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0004630;16018599;6879811;6474216;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKElXqLEaT004UDnEuUhvVlt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0005365;16018599;13849221;13032747;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFNhPbsy7yOw2Ct9X%2FqzXvj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0004085;16018599;14897237;14018978;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFg13DMtkovdmDny4TTgCCF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0004092;16018599;23717445;22319195;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHQypkKOgNpNEYfSobdFNaz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0004510;16018599;12553962;11813849;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKGHYFZwQcFd80Y7YVtArI2h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0004631;16018599;6914682;6507030;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHY3FxMtvR5uzIcs3Yo2a%2FY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0003655;16018599;1654046;1556534;PYG;Guaraníes;2023-07-10;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHKJ%2FFGiXbHuCvOxztvfvd2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0003656;16018599;7623547;7174103;PYG;Guaraníes;2023-07-10;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKGGusBJgbn7YUHm4TaDZ3SS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0003657;16018599;5643412;5310708;PYG;Guaraníes;2023-07-10;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKGsiPMmhPZsqwnTjUNDnBqQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0003658;16018599;1132000;1065263;PYG;Guaraníes;2023-07-10;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKEwkm5%2FqgmTDJC1%2Be9%2BmMC8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0003336;16018599;3444565;3241491;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKE7q3X%2FyQ6Psl053NMo14xp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0003337;16018599;2579058;2427011;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKGS7SAocY90quV3Tjjn%2BmKg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0002940;16018599;28535351;26853063;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFDaD5AhhHOwls6TF7X1EyD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0002204;16018599;16208087;15252547;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKGIGzJJPcLlebWB9M3o0rVI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0002205;16018599;16137656;15186268;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFibECo5Fup%2Br4cAdbjxMZy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0002206;16018599;1132000;1065263;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHOIVhTYM9yX9ze%2FkHz0rnR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0002207;16018599;15895390;14958285;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKFoOEa6k%2BXiOV69vioRQcL5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0001378;16018599;10311694;9703772;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHA2m0bDc87h7ql7HqdzP7r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0001929;16018599;1912160;1799429;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1wnPiVa4h5sKHturlXlW4Ep0WIf96mh70D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-002-0001930;16018599;1129529;1062939;PYG;Guaraníes;2023-04-13;
hXCfVb4CFmgMNmeU7OnL%2BxkuhZw8Bd1w2QMke6hAX5eMEKaXuaZAi8Oy4iiJOSvk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-004-0007059;;4491109;4226338;PYG;Guaraníes;2023-01-19;212916
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1w2QMke6hAX5f1sHntP9ouGwBqlkY81rM4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-004-0006977;15398934;4920860;4630753;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1w2QMke6hAX5cNFU3iQh%2B31V7pI9Wfv4sn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-004-0006978;15398934;4992216;4697902;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXwMNmeU7OnL%2BxkuhZw8Bd1w2QMke6hAX5eGFCP6lIPnk%2BGkoUA%2BfFh7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";009-004-0007058;15398934;9887184;9304290;PYG;Guaraníes;2023-01-12;
