id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkPc8imfk4UlcjWK1aftIy7O;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002924;;25031375;23577735;PYG;Guaraníes;2020-09-10;103576
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkNY05HfGo3IrR%2BFGa1WOEVK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002850;;1591600;1499172;PYG;Guaraníes;2020-08-11;89274
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkPzcbuf4RJodB%2BFGa1WOEVK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002851;;11927350;11234697;PYG;Guaraníes;2020-08-11;89274
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkMs8ODAUbU26B%2BFGa1WOEVK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002852;;4583200;4317042;PYG;Guaraníes;2020-08-11;89274
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkPxNZCcvrB6vh%2BFGa1WOEVK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002853;;11866475;11177357;PYG;Guaraníes;2020-08-11;89274
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkOAs1rWw1BZKx6mEZqPvxfr;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002650;;66165900;62323465;PYG;Guaraníes;2019-12-10;170507
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkOGgaZlVtt7wAGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002556;;1129200;1063625;PYG;Guaraníes;2019-11-05;153991
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkOCND%2Bppe5i%2FgGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002557;;1079200;1016527;PYG;Guaraníes;2019-11-05;153991
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkMojIteRmdw%2BQGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002558;;1265700;1192198;PYG;Guaraníes;2019-11-05;153991
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkNhIKAIVQT%2B6QGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002559;;1460000;1375214;PYG;Guaraníes;2019-11-05;153991
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkOi0gbmRZwBhQGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002560;;1465200;1380112;PYG;Guaraníes;2019-11-05;153991
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkO3cjnfE2ZufQGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002561;;1276950;1202794;PYG;Guaraníes;2019-11-05;153991
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkOKAPv0lp%2FSKgGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002562;;4763450;4486824;PYG;Guaraníes;2019-11-05;153991
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkP3ttn7oAe%2F4QGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002563;;5713350;5381559;PYG;Guaraníes;2019-11-05;153991
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkPRD4zwxrhebAGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002564;;5043450;4750562;PYG;Guaraníes;2019-11-05;153991
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkP3ZuOKOeK%2FvQGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002565;;14870600;14007023;PYG;Guaraníes;2019-11-05;153991
xcO93yh67Ax6PvRPwWgH1r6PqVTrDSoO8xEMKcDB%2BkMIxiPsc0w09wGRWiQ69CSG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0002566;;614375;578696;PYG;Guaraníes;2019-11-05;153991
