id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y5%252FQVHDnDxg%253D;cco_0.359124419745058.pdf;"2008-10-14 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
BvOEsQ%252BFboQ%253D;cco_0.0999438888393342.pdf;"2008-10-14 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZgxdlJyZz2w%253D;cco_0.924614949617535.pdf;"2008-10-14 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RjgVyh344N8%253D;cco_0.323162083048373.pdf;"2008-10-14 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
BOZ%252BvsfsmPc%253D;cco_0.464773399289697.pdf;"2008-10-14 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
bnvE%252BkEbd4k%253D;cco_0.492949777748436.pdf;"2008-10-14 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
eUp%252Bud4%252BFa0%253D;cco_0.740757829975337.pdf;"2008-10-14 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
r58XGQmQc3M%253D;cco_0.211347618605942.pdf;"2008-10-14 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
CSuTsAAd6Cc%253D;cco_0.681862407363951.pdf;"2008-10-14 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ufEF6NT5dqM%253D;cco_0.0171109004877508.pdf;"2008-10-14 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
