id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zk5qWYHl8tw%253D;acta_de_apertura_de_ofertas_19_4_22_1660146350160.pdf;"2022-08-10 11:45:52";;"Acta de Apertura";adjudicacion;35;
QH37uKvyV7Y%253D;acta_de_apertura_de_ofertas_17_5_22_1660146224474.pdf;"2022-08-10 11:43:59";;"Acta de Apertura";adjudicacion;35;
IrqPv7p4z%252B4%253D;acta_de_apertura_id_414631_1653339384418.pdf;"2022-05-23 16:56:41";"2022-05-26 14:38:43";"Acta de Apertura";adjudicacion;35;
%252FUjO%252FW7F%252Fzg%253D;cco_1660146235084.pdf;"2022-08-10 11:43:59";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
dFK%252BPuAqA6g%253D;cco_1653339395789.pdf;"2022-05-23 16:56:41";"2022-05-26 14:38:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I2KiK7TA%252BB4%253D;informe_de_reevaluacion_1660146229139.pdf;"2022-08-10 11:43:59";;"Informe de Evaluación";adjudicacion;36;
CSvU2seXM3M%253D;informe_del_comite_de_evaluacion_1653339388485.pdf;"2022-05-23 16:56:41";"2022-05-26 14:38:43";"Informe de Evaluación";adjudicacion;36;
hggo9fOI5q0%253D;notificacion_a_oferentes_resultado_de_reevaluacion_1660146237405.pdf;"2022-08-10 11:43:59";;"Notificación al Oferente";adjudicacion;39;
XTg66HH6%252BXk%253D;notificacion_de_adjudicacion_1653339400000.pdf;"2022-05-23 16:56:41";"2022-05-26 14:38:43";"Notificación al Oferente";adjudicacion;39;
1dVGwRLrVtg%253D;contrato_n__34_adquisicion_de_enseres_1660149194648.pdf;"2022-08-10 12:34:46";"2022-08-19 08:45:41";"Orden de Compra o Contrato";contrato;123;
