id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IghjXtEz4UQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";7
WlLbahzMXr8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
Vt5WVdNdOI4%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
H3jEUa2wVdo%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
Z47sIaMI5bg%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
QorqfQJxgWw%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
Hku5Hgmk2AA%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
wGWDTI0y0dY%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
prjhRVDr39E%3D;43211904;"Pantallas LED";"Pantallas LED";5
Kd4uxbFQ3%2Fw%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
8Ri54LRmQu4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
hDINyLQtcEI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
