id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m%2F0yYpqLbMlg3mM07iELNw%3D%3D;1;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BUJE ESTABILIZADOR ";168455;_NO_APLICA_;2.000000000000;_NO_APLICA_;336910;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DAwfo6m1bMFg3mM07iELNw%3D%3D;2;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BIELETA";367033;_NO_APLICA_;2.000000000000;_NO_APLICA_;734066;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BBe5dzEbAAJg3mM07iELNw%3D%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE ROTULA SUPERIOR";413722;_NO_APLICA_;2.000000000000;_NO_APLICA_;827444;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6KbHu9wWqORg3mM07iELNw%3D%3D;4;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE ROTULA INFERIOR";683933;_NO_APLICA_;2.000000000000;_NO_APLICA_;1367866;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C95%2BeIfongxg3mM07iELNw%3D%3D;5;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE AMORTIGUADOR DELANTERO";1315967;_NO_APLICA_;2.000000000000;_NO_APLICA_;2631934;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mjytXCYvLcRg3mM07iELNw%3D%3D;6;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE AMORTIGUADOR TRASERO";973511;_NO_APLICA_;2.000000000000;_NO_APLICA_;1947022;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ifVBmgw%2Bg6Vg3mM07iELNw%3D%3D;7;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BUJE PARRILLA INFERIOR ";420533;_NO_APLICA_;4.000000000000;_NO_APLICA_;1682132;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4YmqwFzBboFg3mM07iELNw%3D%3D;8;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE TENSOR TRASERO";1267495;_NO_APLICA_;2.000000000000;_NO_APLICA_;2534990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LPk8zCEK681g3mM07iELNw%3D%3D;9;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE PARRILLA SUPERIOR";1840767;_NO_APLICA_;2.000000000000;_NO_APLICA_;3681534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cKdVS7gXbcNg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";1574389;_NO_APLICA_;1.000000000000;_NO_APLICA_;1574389;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UxGcevvFHoNg3mM07iELNw%3D%3D;11;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO DE FOCO BUSCA HUELLAS ";319511;_NO_APLICA_;2.000000000000;_NO_APLICA_;639022;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6PEL6ECHb%2Bhg3mM07iELNw%3D%3D;12;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO DE FOCO LUZ ALTA";213394;_NO_APLICA_;2.000000000000;_NO_APLICA_;426788;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpgB7culZWlg3mM07iELNw%3D%3D;13;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO DE FOCO LUZ BAJA";153000;_NO_APLICA_;2.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvXNvHe5d2Rg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";273694;_NO_APLICA_;1.000000000000;_NO_APLICA_;273694;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
