id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EBKwMqGnaoBg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 7 LITROS ACEITE MOTOR 5W40 SINTETICO (7 LITROS DE ACEITE A GS 98.000 = 686.000 QUE CORRESPONDE A UN MANTENIMIENTO)";644311;_NO_APLICA_;3.000000000000;_NO_APLICA_;1932933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsYQaEPLAEtg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE ACEITE";163683;_NO_APLICA_;3.000000000000;_NO_APLICA_;491049;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z8meyEtoSU9g3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE ";261905;_NO_APLICA_;3.000000000000;_NO_APLICA_;785715;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eyiXJZnQu%2Ftg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE COMBUSTIBLE ";156300;_NO_APLICA_;3.000000000000;_NO_APLICA_;468900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j4%2Byuu4ESXBg3mM07iELNw%3D%3D;5;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 10 LITROS ACEITE DE TRANSMISIÓN 80 W (10 LITROS A GS. 95.900 =959.000 QUE CORRESPONDE A UN MANTENIMIENTO ";889750;_NO_APLICA_;1.000000000000;_NO_APLICA_;889750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d1sc50un1Exg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";249178;_NO_APLICA_;3.000000000000;_NO_APLICA_;747534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RwArRbYTPbhg3mM07iELNw%3D%3D;7;78180101-9998;"Servicios de colocacion de baterias";"CAMBIO DE BATERIA 90 AMP";973872;_NO_APLICA_;1.000000000000;_NO_APLICA_;973872;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2jS2NOKUj%2Fpg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";121722;_NO_APLICA_;1.000000000000;_NO_APLICA_;121722;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WnRtiS4MYVVg3mM07iELNw%3D%3D;9;76111801-001;"Lavado completo de vehículo";"SERVICIO DE LAVADO COMPLETO";94144;_NO_APLICA_;3.000000000000;_NO_APLICA_;282432;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UOrpqdqjbjFg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";120133;_NO_APLICA_;1.000000000000;_NO_APLICA_;120133;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MK9al1ElNIxg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE JUEGO DE PASTILLA DE FRENO";956667;_NO_APLICA_;2.000000000000;_NO_APLICA_;1913334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yvZgLrfTlGFg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";323667;_NO_APLICA_;1.000000000000;_NO_APLICA_;323667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
