id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uka9Te8ln2Zg3mM07iELNw%3D%3D;1;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"CAMBIO DE REFRIGERANTE KRAFFT ";256822;_NO_APLICA_;1.000000000000;_NO_APLICA_;256822;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ejOyln73LRg3mM07iELNw%3D%3D;2;78180101-019;"Cambio de correa";"CAMBIO DE CORREA ALTERNADOR";583550;_NO_APLICA_;1.000000000000;_NO_APLICA_;583550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nt5pzt8KKDlg3mM07iELNw%3D%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE VENTILADOR MOTOR";1017472;_NO_APLICA_;1.000000000000;_NO_APLICA_;1017472;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HgGxclgpqIxg3mM07iELNw%3D%3D;4;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE EMBRAGUE VENTILADOR";2803111;_NO_APLICA_;1.000000000000;_NO_APLICA_;2803111;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4pN5pDhidfRg3mM07iELNw%3D%3D;5;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE SOPORTE VENTILADOR ";1568333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1568333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMAjHUv4BL9g3mM07iELNw%3D%3D;6;78180101-9996;"Servicio de mant. y repar. de Radiadores";"CAMBIO DE RADIADOR CAJA MECÁNICA";1534069;_NO_APLICA_;1.000000000000;_NO_APLICA_;1534069;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DWYj%2FBnxMVxg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";1174055;_NO_APLICA_;1.000000000000;_NO_APLICA_;1174055;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c2Txtp5c2wZg3mM07iELNw%3D%3D;8;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BUJE ESTABILIZADOR ";113489;_NO_APLICA_;2.000000000000;_NO_APLICA_;226978;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ytA2lP%2Bc9bFg3mM07iELNw%3D%3D;9;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BIELETA";380433;_NO_APLICA_;2.000000000000;_NO_APLICA_;760866;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R9E3Mhu7roFg3mM07iELNw%3D%3D;10;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE ROTULA SUPERIOR ";507139;_NO_APLICA_;2.000000000000;_NO_APLICA_;1014278;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hwdQ69tRHElg3mM07iELNw%3D%3D;11;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE ROTULA INFERIOR";626666;_NO_APLICA_;2.000000000000;_NO_APLICA_;1253332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1RKnT7aOTXpg3mM07iELNw%3D%3D;12;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CAMBIO DE AMORTIGUADOR DELANTERO";1240950;_NO_APLICA_;2.000000000000;_NO_APLICA_;2481900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHTvJGOuomlg3mM07iELNw%3D%3D;13;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CAMBIO DE AMORTIGUADOR TRASERO";975644;_NO_APLICA_;2.000000000000;_NO_APLICA_;1951288;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
62LMTy4V8FBg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";878811;_NO_APLICA_;1.000000000000;_NO_APLICA_;878811;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nd%2F%2FZZlVGlNg3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"REPARACION DE DIFERENCIAL ";3503889;_NO_APLICA_;1.000000000000;_NO_APLICA_;3503889;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eFka33qU%2F7Zg3mM07iELNw%3D%3D;16;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE COJINETE DE EMBRAGUE";1337117;_NO_APLICA_;1.000000000000;_NO_APLICA_;1337117;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gnyIrbmK50Jg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";711056;_NO_APLICA_;1.000000000000;_NO_APLICA_;711056;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FtP5%2BtTNIpNg3mM07iELNw%3D%3D;18;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACIÓN DE AIRE ACONDICIONADOCON CAMBIO DE COMPRESOR";4936389;_NO_APLICA_;1.000000000000;_NO_APLICA_;4936389;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aOrcB0BoTqRg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";600667;_NO_APLICA_;1.000000000000;_NO_APLICA_;600667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PN9lsNMoRudg3mM07iELNw%3D%3D;20;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO DE FOCO LUZ BAJA";66344;_NO_APLICA_;2.000000000000;_NO_APLICA_;132688;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODy771OIt0Fg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";53422;_NO_APLICA_;1.000000000000;_NO_APLICA_;53422;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
