id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OToE761gzuVg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 8 LITRO ACEITE URANIA DAILY 5 W 30 (8 LITROS DE ACEITE A GS. 97.000 = GS. 776.000 CORRESPONDE A UN MANTENIMIENTO)";731022;_NO_APLICA_;3.000000000000;_NO_APLICA_;2193066;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lMeVoSZyAVVg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE MOTOR";151811;_NO_APLICA_;3.000000000000;_NO_APLICA_;455433;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mpMJ67Vffuxg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE MOTOR ";353722;_NO_APLICA_;3.000000000000;_NO_APLICA_;1061166;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHnj4NnCULJg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE CABINA";195399;_NO_APLICA_;3.000000000000;_NO_APLICA_;586197;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UvULwqlxXBVg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE COMBUSTIBLE";351911;_NO_APLICA_;3.000000000000;_NO_APLICA_;1055733;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6frMEOD9eFg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";378718;_NO_APLICA_;3.000000000000;_NO_APLICA_;1136154;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ojgEVeFnbiFg3mM07iELNw%3D%3D;7;78180101-9998;"Servicios de colocacion de baterias";"CAMBIO DE BATERIA 110 AMPER";1090662;_NO_APLICA_;1.000000000000;_NO_APLICA_;1090662;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FWEsJ14Y%2FuRg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";108389;_NO_APLICA_;1.000000000000;_NO_APLICA_;108389;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cgyi2jWvbQNg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE JUEGO DE PASTILLA DE FRENOS ORIGINAL";1300940;_NO_APLICA_;2.000000000000;_NO_APLICA_;2601880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S45e1BTjg7Zg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";260150;_NO_APLICA_;1.000000000000;_NO_APLICA_;260150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qu1vcLDu78Bg3mM07iELNw%3D%3D;11;76111801-001;"Lavado completo de vehículo";"SERVICIO DE LAVADO COMPLETO";103333;_NO_APLICA_;3.000000000000;_NO_APLICA_;309999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2Ln2GVyVG5g3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";160384;_NO_APLICA_;1.000000000000;_NO_APLICA_;160384;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
