id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bdp7nuvJanJg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 7 LITROS ACEITE MOTOR 5W40 SINTETICO (7 LITROS DE ACEITE A GS 125.000 = 875.000 QUE CORRESPONDE A UN MANTENIMIENTO)";770311;_NO_APLICA_;3.000000000000;_NO_APLICA_;2310933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QNRO4%2BI3yyVg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE ACEITE MOTOR";164194;_NO_APLICA_;3.000000000000;_NO_APLICA_;492582;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKfy6XDqZSlg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE MOTOR";300333;_NO_APLICA_;3.000000000000;_NO_APLICA_;900999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKdk3anjXmFg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE ACONDICIONADO";209517;_NO_APLICA_;3.000000000000;_NO_APLICA_;628551;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hK2s%2FC5dc1Ng3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE COMBUSTIBLE ";283794;_NO_APLICA_;3.000000000000;_NO_APLICA_;851382;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7a3Vf29wqxg3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 8 LITROS ACEITE 80 W 90 DIFERENCIAL DELANTERO - TRASERO (8 LITROS DE ACEITE A GS. 90.000 = GS. 720.000 QUE CORRESPONDE A UN MANTENIMENTO ";680333;_NO_APLICA_;1.000000000000;_NO_APLICA_;680333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BAWeHGeAfPpg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";316900;_NO_APLICA_;3.000000000000;_NO_APLICA_;950700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3YFmKbDOpyhg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE JUEGO DE PASTILLA DE FRENO DELANTERO";1027055;_NO_APLICA_;2.000000000000;_NO_APLICA_;2054110;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qIhli0bC4Bg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";250117;_NO_APLICA_;1.000000000000;_NO_APLICA_;250117;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LNNKRghKB3lg3mM07iELNw%3D%3D;10;76111801-001;"Lavado completo de vehículo";"SERVICIO DE LAVADO COMPLETO";100111;_NO_APLICA_;3.000000000000;_NO_APLICA_;300333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FLW87aTbZZJg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";130167;_NO_APLICA_;1.000000000000;_NO_APLICA_;130167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z4eLbNOZKe5g3mM07iELNw%3D%3D;12;78180101-9998;"Servicios de colocacion de baterias";"CAMBIO DE BATERIA 110 AMP";1074055;_NO_APLICA_;1.000000000000;_NO_APLICA_;1074055;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sb%2FHM1J%2FizRg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";116822;_NO_APLICA_;1.000000000000;_NO_APLICA_;116822;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlC9m86gFZpg3mM07iELNw%3D%3D;14;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"TRABAJO DE CHAPERIA Y PINTURA";2615555;_NO_APLICA_;1.000000000000;_NO_APLICA_;2615555;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PQOjNzdY6ztg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";1382222;_NO_APLICA_;1.000000000000;_NO_APLICA_;1382222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
