id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZTqXLrMCn1Rg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 8 LITROS ACEITE 10W40 P/ MOTOR (8 LITROS DE ACEITE A GS. 95.000 =760.000 QUE CORRESPONDE A UN MANTENIMIENTO)";680289;_NO_APLICA_;3.000000000000;_NO_APLICA_;2040867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rgop1k6dsgFg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE ACEITE MOTOR";116229;_NO_APLICA_;3.000000000000;_NO_APLICA_;348687;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0b2imY1GtLFg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE COMBUSTIBLE";216220;_NO_APLICA_;3.000000000000;_NO_APLICA_;648660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6nflDpkWR2xg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE";220289;_NO_APLICA_;3.000000000000;_NO_APLICA_;660867;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4pbhekBR1j9g3mM07iELNw%3D%3D;5;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 10 LITROS MP GEAR LUBE 85W140 (10 LITROS DE ACEITE A GS. 90.200 =902.000 QUE CORRESPONDE A UN MANTENIMIENTO ";851750;_NO_APLICA_;2.000000000000;_NO_APLICA_;1703500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5Mji1P1xH1g3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 8 ACEITE 80 W 90 DIFERENCIAL DELANTERO - TRASERO (8 LITROS DE ACEITE A GS.90.000 = 720.000 QUE CORRESPONDE A UN MANTENIMIENTO ";680333;_NO_APLICA_;1.000000000000;_NO_APLICA_;680333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whYzeL1V%2Fgtg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";317900;_NO_APLICA_;3.000000000000;_NO_APLICA_;953700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
46ws%2FhCcgYRg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE PASTILLA DE FRENO DELANTERO";1060544;_NO_APLICA_;2.000000000000;_NO_APLICA_;2121088;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rBeVvkb8eoxg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RECTIFICACIÓN DE FRENO ";343800;_NO_APLICA_;2.000000000000;_NO_APLICA_;687600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ezgBmG81rBg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";306900;_NO_APLICA_;1.000000000000;_NO_APLICA_;306900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
