id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1FuRyUPZz2Zg3mM07iELNw%3D%3D;1;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CAMBIO DE AMORTIGUADOR TRASERO";880544;_NO_APLICA_;2.000000000000;_NO_APLICA_;1761088;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MGH4aBR1v1tg3mM07iELNw%3D%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CAMBIO DE AMORTIGUADOR DELANTERO";1201333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1201333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puu%2BMk3AB%2Flg3mM07iELNw%3D%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BUJE ESTABILIZADOR";113477;_NO_APLICA_;1.000000000000;_NO_APLICA_;113477;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5XamSEyHLmZg3mM07iELNw%3D%3D;4;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"REPARACIÓN TREN DELANTERO";11968289;_NO_APLICA_;1.000000000000;_NO_APLICA_;11968289;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VGag0yRdraFg3mM07iELNw%3D%3D;5;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE ROTULA SUPERIOR";397061;_NO_APLICA_;1.000000000000;_NO_APLICA_;397061;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
saYk0y5iAKpg3mM07iELNw%3D%3D;6;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE ROTULA INFERIOR";580444;_NO_APLICA_;1.000000000000;_NO_APLICA_;580444;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhGDbM4kEDRg3mM07iELNw%3D%3D;7;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BRAZO PITMAN";1194589;_NO_APLICA_;1.000000000000;_NO_APLICA_;1194589;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M4SnhHXelfFg3mM07iELNw%3D%3D;8;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BRAZO Z";1283811;_NO_APLICA_;1.000000000000;_NO_APLICA_;1283811;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hcql4cyQhSFg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";1630830;_NO_APLICA_;1.000000000000;_NO_APLICA_;1630830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0lXk6eC9xd5g3mM07iELNw%3D%3D;10;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO";3167400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3167400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
