id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2YTcQexziv5g3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 7 LITROS ACEITE MOTOR 5 W30 SINTETICO 7 LITROS A GS. 125.000 = 875.000 QUE CORRESPONDE A UN MANTENIMIENTO ";770311;_NO_APLICA_;1.000000000000;_NO_APLICA_;770311;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WM08CD1F57Vg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE ACEITE MOTOR";128717;_NO_APLICA_;3.000000000000;_NO_APLICA_;386151;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nPDhYEJ0bNg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTO DE AIRE CABINA";217167;_NO_APLICA_;3.000000000000;_NO_APLICA_;651501;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LI7uYZa3Yodg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTO DE AIRE MOTOR";307160;_NO_APLICA_;3.000000000000;_NO_APLICA_;921480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eYNURWpHKhZg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE COMBUSTIBLE";299094;_NO_APLICA_;3.000000000000;_NO_APLICA_;897282;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1zUJJVTJQ4Zg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";316900;_NO_APLICA_;1.000000000000;_NO_APLICA_;316900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZyO4guGtjA9g3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE PASTILLA DE FRENO DELANTERO ";1347222;_NO_APLICA_;2.000000000000;_NO_APLICA_;2694444;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7aa3mtpcrlRg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE PATILLA DE FRENO TRASERO";973833;_NO_APLICA_;2.000000000000;_NO_APLICA_;1947666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
md802q5Pqdpg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RECTIFICACION DE FRENO";377055;_NO_APLICA_;1.000000000000;_NO_APLICA_;377055;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D1kovUEp5kNg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";316900;_NO_APLICA_;1.000000000000;_NO_APLICA_;316900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CsaGN2hudCFg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE BATERIA 110 AMPER";1107389;_NO_APLICA_;1.000000000000;_NO_APLICA_;1107389;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQa%2BPOcBz9Ng3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";113455;_NO_APLICA_;1.000000000000;_NO_APLICA_;113455;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jFWMQ2A66jRg3mM07iELNw%3D%3D;13;76111801-001;"Lavado completo de vehículo";"LAVADO COMPLETO";106178;_NO_APLICA_;5.000000000000;_NO_APLICA_;530890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUSJMsGhtbNg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";200222;_NO_APLICA_;1.000000000000;_NO_APLICA_;200222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
