slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357494-hermoseamiento-plaza-km-21-col-aguae-distrito-villa-curuguaty-1;357494;"HERMOSEAMIENTO DE LA PLAZA KM 21 COL. AGUAE DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-28 15:33:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84580011
365521-construccion-1310-80-m2-empedrado-calle-curuzu-pai-tramo-2-1;365521;"Construccion de 1310,80 m2 de Empedrado sobre la calle Curuzu Pai. Tramo 2";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-28 15:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142604740
366468-construccion-1607-48-m2-empedrado-calle-nn-e-avda-itandey-calle-silvio-pettirosi-1;366468;"CONSTRUCCION DE 1607,48 M2 DE EMPEDRADO SOBRE CALLE NN E/ AVDA ITANDEY Y CALLE SILVIO PETTIROSI";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-28 15:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161058666
357809-construccion-850-m2-empedrado-calle-independencia-nacional-e-tacuary-paraguayo-indep-1;357809;"Construcción de 850 m2 de Empedrado sobre la calle Independencia Nacional e/ Tacuary y Paraguayo Independiente";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-22 16:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104806320
371602-construccion-1720-m2-empedrado-b-industrial-calle-cap-mauricio-jose-troche-e-paragua-1;371602;"CONSTRUCCION DE 1720 M2 DE EMPEDRADO EN B° INDUSTRIAL EN LA CALLE CAP. MAURICIO JOSE TROCHE E/PARAGUAYO INDEPENDIENTE Y BOQUERON";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-20 11:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163611650
371606-construccion-1856-m2-empedrado-b-industrial-calle-paraguayo-independiente-e-juan-e-1;371606;"CONSTRUCCION DE 1856 M2 DE EMPEDRADO EN B° INDUSTRIAL EN LA CALLE PARAGUAYO INDEPENDIENTE E/ JUAN E OLEARY Y CAP MAURICIO JOSE TROCHE ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-27 10:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165052860
371608-ampliacion-pavimento-petreo-1339-25-m2en-b-industrial-avda-34-curuguatenos-curuzu-pa-1;371608;"AMPLIACION DE PAVIMENTO PETREO DE 1339,25 M2EN B° INDUSTRIAL EN LA AVDA 34 CURUGUATEÑOS DESDE CURUZU PAI HASTA TACUARY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-27 10:47:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141090600
376628-construccion-844-m2-empedrado-calle-soldado-vicente-ferrer-calles-concejal-nicanor-1;376628;"CONSTRUCCION DE 844 M2 DE EMPEDRADO SOBRE LA CALLE SOLDADO VICENTE FERRER ENTRE CALLES CONCEJAL NICANOR BOGADO PESSOA Y CALLE SGTO CUSTODIO ARIAS DEL BARRIO CIUDAD NUEVA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-31 21:03:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88074125
391142-mantenimiento-pintura-palacete-junta-municipal-1;391142;"Mantenimiento y Pintura del Palacete y Junta Municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-08 11:38:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30570000
395805-construccion-tercer-nivel-columbario-cementerio-municipal-1;395805;"Construcción de Tercer Nivel del Columbario en el Cementerio Municipal";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-11 13:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34000000
