id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XIZWgR5UJ0g%253D;acta_de_apertura_1545183155251.pdf;"2018-12-18 22:33:37";"2018-12-20 07:19:17";"Acta de Apertura";adjudicacion;35;
lB7so94E3kA%253D;acta_apertura_equipos_y_herramientas_1544664429127.pdf;"2018-12-12 22:27:14";"2018-12-20 07:19:17";"Acta de Apertura";adjudicacion;35;
76KczPBoowc%253D;cuadro_comparativo_de_precios_1545183166183.pdf;"2018-12-18 22:33:37";"2018-12-20 07:19:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z9H9l2B2f9U%253D;cuadro_comparativo_1544664417638.pdf;"2018-12-12 22:27:14";"2018-12-20 07:19:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
C8ZQn8M9IKo%253D;informe_de_evaluacion_1545183210340.pdf;"2018-12-18 22:33:37";"2018-12-20 07:19:17";"Informe de Evaluación";adjudicacion;36;
pWzAiecuIFw%253D;informe_de_evaluacion_1544664410418.pdf;"2018-12-12 22:27:14";"2018-12-20 07:19:17";"Informe de Evaluación";adjudicacion;36;
Dn1U8qIMM8s%253D;comunccion_segunta_etapa_de_adjudicacion_1545424685749.pdf;"2018-12-21 17:38:16";"2018-12-26 15:18:51";"Nota de Aclaración";contrato;220;
pudixEXsD1E%253D;com_de_adj_a_oferentes_con_acuse_1545183211242.pdf;"2018-12-18 22:33:37";"2018-12-20 07:19:17";"Notificación al Oferente";adjudicacion;39;
G0oJQJJsZtU%253D;documento1_1544664402727.pdf;"2018-12-12 22:27:14";"2018-12-20 07:19:17";"Notificación al Oferente";adjudicacion;39;
RXmAGVYMsLc%253D;contrato_firmado_1545424690750.pdf;"2018-12-21 17:38:17";"2018-12-26 15:18:51";"Orden de Compra o Contrato";contrato;123;
