id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F8PXsB%2Few6g%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
Iob45263wgQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
upk32YiqSOI%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
S%2BvZEurCcsE%3D;56121006;"Bancos tapizados";"Bancos tapizados";1
eEHVR6l4UEM%3D;56101703;Escritorios;Escritorios;1
Yj%2FPocuujpc%3D;56101519;Mesas;Mesas;1
E3BC1j8iErg%3D;56101504;Sillas;Sillas;1
WK%2Fo%2FuRoQes%3D;56101504;Sillas;Sillas;1
gU8XNXKzFHw%3D;56101522;Sillon;Sillon;1
8Dm2o8EyIn8%3D;56101502;Sofas;Sofas;1
