id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iV1YyiZfbH8%3D;44112005;"Agendas o recambios";"Agendas o recambios";19
tF%2B%2BVT90BBc%3D;60121705;"Bloques de madera para grabado";"Bloques de madera para grabado";8
aydOd5FRb1g%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";10
qoAdBITfE7Q%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";149
zlLnTNQxXvs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
XLjDV%2BrAjIk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
DqdINYh775M%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";20
bMIbNeY%2BGww%3D;49101701;Medallas;Medallas;10
jLW5qJjeuxg%3D;49101701;Medallas;Medallas;10
bh5QZbpWamI%3D;49101701;Medallas;Medallas;5
SSfvCDVRCrY%3D;49101701;Medallas;Medallas;10
4l1Imp3cqPc%3D;49101701;Medallas;Medallas;10
9rVzstYqEhQ%3D;49101701;Medallas;Medallas;19
tnElrsz9vis%3D;49101704;Placas;Placas;30
08xYdzauApU%3D;49101704;Placas;Placas;25
v1Pn9KV79cQ%3D;49101704;Placas;Placas;29
SHdWXN8WetI%3D;49101704;Placas;Placas;30
mkxGj5XFR0M%3D;44111509;"Porta objetos ";"Porta objetos ";242
7wZFnW2A%2BKI%3D;44111509;"Porta objetos ";"Porta objetos ";160
UO4Lf%2B7VL%2F0%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";18
gKGIMK3devo%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";50
e7GyJpSVvBg%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
T8tvK4kzRBc%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";50
kilu2wWZowc%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";20
FkHmnPyBNP0%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";26
5wNsq5RThDA%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";25
193F3oAwBQM%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";10
Y4D5xnBWZgE%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";25
8Y9OvnUlG6s%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";20
lAzb%2BH6Cg%2B8%3D;44111518;Tarjeteros;Tarjeteros;20
uSGKIbOQjuo%3D;44111518;Tarjeteros;Tarjeteros;10
meOyKVDNpvg%3D;44111518;Tarjeteros;Tarjeteros;10
uF2XCBjfHtU%3D;44111518;Tarjeteros;Tarjeteros;5
QdX2oBs6BGs%3D;44111518;Tarjeteros;Tarjeteros;10
9E1TqRQC8hI%3D;44111518;Tarjeteros;Tarjeteros;10
