id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R%252F7OjExk6Ec%253D;acta_de_apertura_1562258504586.pdf;"2019-07-04 12:41:55";"2019-07-10 17:15:18";"Acta de Apertura";adjudicacion;35;
EHWZzkjsyAc%253D;cuadro_compartivo_1562258497022.pdf;"2019-07-04 12:41:55";"2019-07-10 17:15:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
16JCirM2OJI%253D;informe_de_evaluacion_3_1562258462040.pdf;"2019-07-04 12:41:04";"2019-07-10 17:15:18";"Informe de Evaluación";adjudicacion;36;
%252FzQCb0iEiI0%253D;informe_de_evaluacion_2_1562258443836.pdf;"2019-07-04 12:40:45";"2019-07-10 17:15:18";"Informe de Evaluación";adjudicacion;36;
Ss07ZTUk0HY%253D;informe_de_evaluacion_1_1562258427025.pdf;"2019-07-04 12:40:29";"2019-07-10 17:15:18";"Informe de Evaluación";adjudicacion;36;
LGKM%252FuMtmq4%253D;12157_res_1562793315296.pdf;"2019-07-10 17:15:18";;"Nota de Observacion";adjudicacion;366;
5KK5MQFBcw4%253D;notificaciones_2_1562258525814.pdf;"2019-07-04 12:42:07";"2019-07-10 17:15:18";"Notificación al Oferente";adjudicacion;39;
0T%252BWklxNlWI%253D;notificaciones_1_1562258514222.pdf;"2019-07-04 12:41:55";"2019-07-10 17:15:18";"Notificación al Oferente";adjudicacion;39;
tNAnxmkQtMo%253D;bios_informatica_contrato_1564668242532.pdf;"2019-08-01 10:04:32";"2019-08-06 11:58:12";"Orden de Compra o Contrato";contrato;123;
1APzSIODt8E%253D;resolucion_40_1562258506248.pdf;"2019-07-04 12:41:55";"2019-07-10 17:15:18";"Resolución de Adjudicación";adjudicacion;37;
