n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39110000;39111500;39111501;39111501-001;"Artefactos porta fluorescentes";A
39000000;39110000;39111500;39111501;39111501-002;"Arrancador para fluorescente";I
39000000;39110000;39111500;39111501;39111501-003;"Reactancia para equipo fluorescente";A
39000000;39110000;39111500;39111501;39111501-004;"Porta arrancador";A
39000000;39110000;39111500;39111501;39111501-005;"Condensador para fluorescente";A
39000000;39110000;39111500;39111501;39111501-006;"Union para fluorescente";A
39000000;39110000;39111500;39111501;39111501-007;"Zocalo para fluorescente";A
39000000;39110000;39111500;39111501;39111501-008;"Reactancia electronica";I
39000000;39110000;39111500;39111501;39111501-009;"Equipo Completo de Fluorescente";A
39000000;39110000;39111500;39111501;39111501-010;"Equipo de Alumbrado Publico";A
39000000;39110000;39111500;39111501;39111501-9994;"Driver para Panel Led";A
39000000;39110000;39111500;39111501;39111501-9995;"Arrancador de tubos fluorescentes";A
39000000;39110000;39111500;39111501;39111501-9996;"Reactancia electrónica de 2 x 36 watts";A
39000000;39110000;39111500;39111501;39111501-9997;"Reactancia electrónica de 2 x 20 watts";A
39000000;39110000;39111500;39111501;39111501-9998;"Reactancia electrónica de 1 x 36 watts";A
39000000;39110000;39111500;39111501;39111501-9999;"Reactancia electrónica de 1 x 20 watts";A
