planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303788-reparacion-puente-rio-tebicuary-mi-dr-bottrell-aguapety-1;;;;;303788;"REPARACION DE PUENTE SOBRE EL RIO TEBICUARY MI DR BOTTRELL - AGUAPETY";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;40000000
303780-almuerzo-escolar-escuelas-publicas-1;303780-almuerzo-escolar-escuelas-publicas-1;303780-almuerzo-escolar-escuelas-publicas-1;;;303780;"ALMUERZO ESCOLAR PARA LAS ESCUELAS PUBLICAS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-07-04 07:00:00";tradicional;240000000
303781-reparacion-aula-instalacion-electrica-vallado-escuela-carmen-b-gorostiaga-1;303781-reparacion-aula-e-instalacion-electrica-escuela-carmen-b-gorostiaga-1;303781-reparacion-aula-e-instalacion-electrica-escuela-carmen-b-gorostiaga-1;;;303781;"REPARACION DE AULA E INSTALACION ELECTRICA - ESCUELA CARMEN B. DE GOROSTIAGA";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-06 07:00:00";tradicional;99481320
303787-reparacion-camino-tipo-enripiado-1;;;;;303787;"REPARACION DE CAMINO TIPO ENRIPIADO";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;120000000
303783-construccion-aula-laboratorio-muralla-colegio-nacional-dr-bottrell-1;303783-construccion-muralla-h-a-reparacion-aula-colegio-nacional-dr-bottrell-1;303783-construccion-muralla-h-a-reparacion-aula-colegio-nacional-dr-bottrell-1;;;303783;"CONSTRUCCION DE MURALLA DE HºAº Y REPARACION DE AULA - COLEGIO NACIONAL DR. BOTTRELL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-23 07:00:00";tradicional;139871300
303789-reparacion-mantenimiento-plaza-dr-bottrell-1;;;;;303789;"REPARACION Y MANTENIMIENTO DE LA PLAZA DR. BOTTRELL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;100000000
303791-construccion-puente-calle-40-1;;;;;303791;"CONSTRUCCION DE PUENTE CALLE 40";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;50000000
303782-iluminacion-cancha-deportiva-escuela-carmen-b-gorostiaga-1;;;;;303782;"REPARACION DE TECHO Y PARTE ELECTRICA ESCUELA VIRGEN DE LUJAN ";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;140000000
303792-canalizacion-drenaje-cancha-futbol-municipal-1;;;;;303792;"CANALIZACION Y DRENAJE - CANCHA DE FUTBOL MUNICIPAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;30000000
303888-adquisicion-trator-agricola-1;303888-adquisicion-trator-agricola-1;303888-adquisicion-trator-agricola-1;;;303888;"ADQUISICION DE TRATOR AGRICOLA";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-22 08:00:00";tradicional;263355000
