planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289263-construccion-aula-escuela-carmen-b-gorostiaga;289263-construccion-aula-escuela-carmen-b-gorostiaga-1;289263-construccion-aula-escuela-carmen-b-gorostiaga-1;;;289263;"CONSTRUCCION DE AULA PARA LA ESCUELA CARMEN B. GOROSTIAGA";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-27 09:00:00";tradicional;79863737
289267-adquisicion-muebles-escuelas-publicas;;;;;289267;"ADQUISICIÓN DE MUEBLES PARA ESCUELAS PÚBLICAS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;48000000
289165-construccion-empedrado-calle-40;;;;;289165;"CONSTRUCCIÓN DE EMPEDRADO CALLE 40";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;300000000
289174-adquisicion-furgoneta-municipalidad;;;;;289174;"ADQUISICIÓN DE FURGONETA PARA LA MUNICIPALIDAD";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;50000000
289269-almuerzo-escolar-escuelas-publicas;289269-almuerzo-escolar-escuelas-publicas-1;289269-almuerzo-escolar-escuelas-publicas-1;;;289269;"ALMUERZO ESCOLAR PARA ESCUELAS PÚBLICAS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 10:00:00";tradicional;139000000
289272-muro-contencion-regularizacion-niveles-avenida;;;;;289272;"MURO DE CONTENCIÓN Y REGULARIZACIÓN EN NIVELES DE LA AVENIDA";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;60000000
289169-construccion-vestuari-bano-tinglado-municipal;;;;;289169;"CONSTRUCCION DE VESTUARI Y BAÑO PARA EL TINGLADO MUNICIPAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;100000000
289264-remodelacion-reparacion-techo-escuela-virgen-lujan;;;;;289264;"REMODELACIÓN Y REPARACIÓN DE TECHO ESCUELA VIRGEN DE LUJAN";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;100000000
289171-construccion-muralla-cantina-tinglado-tacuapyty;289171-construccion-muralla-cantina-tinglado-tacuapyty-1;289171-construccion-muralla-cantina-tinglado-tacuapyty-1;;;289171;"CONSTRUCCION DE MURALLA Y CANTINA PARA TINGLADO TACUAPYTY";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-25 10:00:00";tradicional;79946048
289172-construccion-remodelacion-mataderia-municipal;;;;;289172;"CONSTRUCCION Y REMODELACION DE MATADERIA MUNICIPAL ";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
298520-construccion-cancha-deportiva-escuela-carmen-b-gorostiaga-1;298520-construccion-cancha-deportiva-escuela-carmen-b-gorostiaga-1;298520-construccion-cancha-deportiva-escuela-carmen-b-gorostiaga-1;;;298520;"CONSTRUCCION DE CANCHA DEPORTIVA PARA LA ESCUELA CARMEN B DE GOROSTIAGA";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-18 10:00:00";tradicional;48270000
