planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340495-almuerzo-escolar-escuelas-publicas-1;340495-almuerzo-escolar-escuelas-publicas-1;340495-almuerzo-escolar-escuelas-publicas-1;;;340495;"ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-05-17 07:00:00";tradicional;327320000
340497-reparacion-aula-grietas-escuela-virgen-lujan-1;;;;;340497;"REPARACION DE AULA CON GRIETAS EN LA ESCUELA VIRGEN DE LUJAN";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;80000000
340498-construccion-bano-colegio-dr-bottrell-1;;;;;340498;"CONSTRUCCION DE BAÑO PARA EL COLEGIO DR BOTTRELL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
340499-reparacion-bano-parte-electrica-escuela-carmen-b-gorostiaga-1;;;;;340499;"REPARACION DE BAÑO Y PARTE ELECTRICA DE LA ESCUELA CARMEN B. GOROSTIAGA";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80000000
340505-adquisicion-proyectores-escuelas-publicas-1;;;;;340505;"ADQUISICION DE PROYECTORES PARA ESCUELAS PUBLICAS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;3000000
340508-adquisicion-muebles-enseres-1;;;;;340508;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;71960000
340510-adquisicion-equipos-computacion-1;;;;;340510;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;12990000
340519-adquisicion-minibus-municipalidad-dr-bottrell-1;;;;;340519;"ADQUISICION DE MINIBUS PARA LA MUNICIPALIDAD DE DR BOTTRELL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;60000000
340512-construccion-tanque-agua-barrio-alegre-1;;;;;340512;"CONSTRUCCION DE TANQUE DE AGUA EN EL BARRIO ALEGRE";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;45000000
340516-construccion-remodelacion-rotonda-calle-40-1;;;;;340516;"CONSTRUCCION Y REMODELACION DE LA ROTONDA CALLE 40";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;50000000
340522-construccion-e-iluminacion-plaza-13-junio-1;;;;;340522;"CONSTRUCCION E ILUMINACION DE LA PLAZA 13 DE JUNIO";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;30000000
340523-construccion-muralla-remodelacion-tinglado-municipal-1;;;;;340523;"CONSTRUCCION DE MURALLA Y REMODELACION DEL TINGLADO MUNICIPAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;70000000
340502-construccion-muralla-h-a-escuela-virgen-lujan-1;;;;;340502;"CONSTRUCCION DE MURALLA DE HºAº EN LA ESCUELA VIRGEN DE LUJAN";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;120000000
340504-construccion-aula-laboratorio-colegio-dr-bottrell-1;;;;;340504;"CONSTRUCCION DE AULA PARA LABORATORIO EN EL COLEGIO DR BOTTRELL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;100000000
340511-construccion-canaleta-enripiado-barrio-tacuapyty-1;;;;;340511;"CONSTRUCCION DE CANALETA Y ENRIPIADO EN EL BARRIO TACUAPYTY";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;150000000
340514-reparacion-camino-tipo-enripiado-1;;;;;340514;"REPARACION DE CAMINO TIPO ENRIPIADO ";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;200000000
340515-construccion-empedrado-zona-urbana-1;;;;;340515;"CONSTRUCCION DE EMPEDRADO ZONA URBANA";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;140000000
340517-construccion-ciclovia-rotonda-calle-40-1;;;;;340517;"CONSTRUCCION DE CICLOVIA EN LA ROTONDA DE LA CALLE 40";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;140000000
340521-construccion-ampliacion-tinglado-tacuapyty-1;;;;;340521;"CONSTRUCCION Y AMPLIACION DEL TINGLADO TACUAPYTY";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;80000000
340525-construccion-cantina-bano-plaza-municipal-1;;;;;340525;"CONSTRUCCION DE CANTINA Y BAÑO EN LA PLAZA MUNICIPAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;80000000
340527-construccion-ampliacion-local-municipal-1;;;;;340527;"CONSTRUCCION Y AMPLIACION DEL LOCAL MUNICIPAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;120000000
340513-construccion-calle-asfaltada-zona-urbana-1;;;;;340513;"CONSTRUCCION DE CALLE ASFALTADA - ZONA URBANA";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;500000000
340518-reparacion-puente-aguapety-rio-tebycuari-mi-1;;;;;340518;"REPARACION DEL PUENTE AGUAPETY SOBRE EL RIO TEBYCUARI -MI";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;80000000
340524-construccion-reparacion-bano-casa-parroquial-1;;;;;340524;"CONSTRUCCION Y REPARACION DE BAÑO DE LA CASA PARROQUIAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;80000000
340526-construccion-remodelacion-mataderia-municipal-1;;;;;340526;"CONSTRUCCION Y REMODELACION DE LA MATADERIA MUNICIPAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;200000000
