planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269298-adquisicion-combustibles;269298-adquisicion-combustibles;269298-adquisicion-combustibles;;;269298;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-07 10:00:00";tradicional;98548500
269327-construccion-empedrado-calle-40;;;;;269327;"CONSTRUCCION DE EMPEDRADO CALLE 40";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;350000000
269345-adquisicion-doscientas-sillas-pupitre-alumnos;;;;;269345;"ADQUISICION DE DOSCIENTAS SILLAS PUPITRE PARA ALUMNOS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20000000
269335-adquisicion-furgoneta-municipalidad-d;;;;;269335;"ADQUISICIÓN DE UNA FURGONETA PARA LA MUNICIPALIDAD D";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;120000000
269341-construccion-aula-escuela-carmen-b-gorostiaga;;;;;269341;"CONSTRUCCION DE AULA EN LA ESCUELA CARMEN B DE GOROSTIAGA";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;80000000
269342-reparacion-techo-parte-electrica-colegio-dr-bottrell;269342-reparacion-techo-parte-electrica-colegio-dr-bottrell;269342-reparacion-techo-parte-electrica-colegio-dr-bottrell;;;269342;"REPARACION DE TECHO Y PARTE ELECTRICA COLEGIO DR. BOTTRELL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-26 07:00:00";tradicional;119686380
269333-construccion-graderia-tinglado-tacuapyty;269333-construccion-graderia-tinglado-tacuapyty;269333-construccion-graderia-tinglado-tacuapyty;;;269333;"CONSTRUCCION DE GRADERIA TINGLADO TACUAPYTY";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-24 09:00:00";tradicional;79202600
269344-reparacion-techo-parte-electrica-ecscuela-virgen-lujan;;;;;269344;"REPARACION DE TECHO Y PARTE ELECTRICA ECSCUELA VIRGEN DE LUJAN";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
269330-construccion-remodelacion-tinglado-municipl;269330-construccion-remodelacion-tinglado-municipl;269330-construccion-remodelacion-tinglado-municipl;;;269330;"CONSTRUCCION Y REMODELACION DEL TINGLADO MUNICIPL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-27 10:00:00";tradicional;79836000
269334-construccion-mataderia-municipal;;;;;269334;"CONSTRUCCION DE MATADERIA MUNICIPAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;120000000
269329-reparacion-camino-tipo-enripiado;;;;;269329;"REPARACION DE CAMINO TIPO ENRIPIADO";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;100000000
269338-almuerzo-escolar;269338-almuerzo-escolar;269338-almuerzo-escolar;;;269338;"ALMUERZO ESCOLAR";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-26 10:00:00";tradicional;136620000
