planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195851-construccion-empedrado-zona-urbana-ciudad-dr-botrell;195851-construccion-empedrado-zona-urbana-ciudad-dr-botrell;;;;195851;"CONSTRUCCION DE EMPEDRADO EN LA ZONA URBANA DE LA CIUDAD DE DR. BOTRELL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-15;"2010-05-24 12:00:00";tradicional;104000000
196716-reparacion-canaleta-cementado-ubicado-zona-urbana-ciudad;196716-reparacion-canaleta-cementado-ubicado-zona-urbana-ciudad;;;;196716;"REPARACION DE CANALETA CEMENTADO, UBICADO EN LA ZONA URBANA DE LA CIUDAD";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-15;"2010-05-17 07:30:00";tradicional;25000000
196718-construccion-banos-plaza-escuela-iglesia-tacuapity;;;;;196718;"cONSTRUCCIóN DE BAÑOS EN LA PLAZA, ESCUELA Y EN LA IGLESIA DE  TACUAPITY";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;31000000
197106-adquisicion-progrma-informatico;;;;;197106;"ADQUISICION DE PROGRMA INFORMATICO";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;30000000
196719-construccion-desague-zona-cancha-futbol;;;;;196719;"CONSTRUCCION DE DESAGUE EN LA ZONA DE LA CANCHA DE FUTBOL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;25000000
198688-reparacion-puente-rio-tebycuary;;;;;198688;"REPARACION DEL PUENTE SOBRE EL RIO TEBYCUARY";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;34000000
197100-construccion-camineros-alrrededor-edificio-municipal-plaza-central;;;;;197100;"CONSTRUCCION DE CAMINEROS ALRREDEDOR DEL EDIFICIO MUNICIPAL Y DE LA PLAZA CENTRAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;60000000
196714-reparacion-camino-tipo-enripiado;;;;;196714;"REPARACION DE CAMINO TIPO ENRIPIADO";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;80000000
197101-remodelacion-local-municipal;;;;;197101;"REMODELACION DEL LOCAL MUNICIPAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;80000000
198690-adquisicion-escritorios-sillas-armarios-otros-municipalidad;;;;;198690;"ADQUISICION DE ESCRITORIOS, SILLAS, ARMARIOS Y OTROS PARA LA MUNICIPALIDAD";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;6000000
198693-reparacion-tinglado-municipal;;;;;198693;"REPARACION DEL TINGLADO MUNICIPAL";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;10000000
197103-construccion-capilla-b-13-junio;;;;;197103;"CONSTRUCCION DE CAPILLA EN EL Bº 13 DE JUNIO";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;35000000
198689-adquisicion-aire-acondicionado-prara-municipalidad;;;;;198689;"ADQUISICION DE AIRE ACONDICIONADO PRARA LA MUNICIPALIDAD";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;4000000
198694-reparacion-vehiculo-institucion;;;;;198694;"REPARACION DE VEHICULO DE LA INSTITUCION";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;10000000
197097-construccion-doble-avenida-calle-40;;;;;197097;"CONSTRUCCION DE DOBLE AVENIDA SOBRE LA CALLE 40";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;40000000
