id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a7ZYEC%2BrUPo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
eepOP5o28%2Fo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
x2UxNXvMS9s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";100
2vGpiO6n1tk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";100
m%2BLQ%2FvrAFY8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";100
Q0siW2PqZ%2Fg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
wNgMgkQlS1Q%3D;72102504;"Construccion de muros ";"Construccion de muros ";10
H9Sz39%2FN4Dk%3D;72102504;"Construccion de muros ";"Construccion de muros ";10
E8U%2FOQCx%2B5Q%3D;72102504;"Construccion de muros ";"Construccion de muros ";10
ucdc%2BBZ%2Bgvk%3D;72102504;"Construccion de muros ";"Construccion de muros ";10
XS4WZiESmXs%3D;72102504;"Construccion de muros ";"Construccion de muros ";10
taHOH9eYhiY%3D;72102504;"Construccion de muros ";"Construccion de muros ";500
w63u1iLuFEE%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";10
7WGNbybrIgE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";3
li5bGzxqOOM%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";100
3tcNsAj4DCQ%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";100
Z05p4cZo1JU%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";10
