id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
14c7yd%2BqaUI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
pHW%2FEW0Q23s%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
H%2FzNz5NiKl4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
AkqbnyD4J70%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
f%2FCSHctUKVo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
1UeSrr3j1EI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
8EQD771ERj8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
QYOQYIenDnA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
yfzLRQWsqy0%3D;53131608;Jabones;Jabones;1
QcIH2yhBVoA%3D;14111704;"Papel higienico";"Papel higienico";1
oSDlZXU0Z1s%3D;47131810;"Productos para lavar";"Productos para lavar";1
