id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
94clc1u3Sgdg3mM07iELNw%3D%3D;1;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento limpieza de filtros de aire";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k4TTV3fmnLxg3mM07iELNw%3D%3D;2;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y limpieza de serpentinas";79000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yssYKGv5nbFg3mM07iELNw%3D%3D;3;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y limpieza de turbinas";79500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w%2BAFQBkPKb5g3mM07iELNw%3D%3D;4;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y limpieza de bandejas de drenajes";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C5hmqvpMODBg3mM07iELNw%3D%3D;5;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Lubricación de motores";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wYTbMULzyNpg3mM07iELNw%3D%3D;6;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Lubricación de ventiladores";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Qe3FNlGzDfdg3mM07iELNw%3D%3D;7;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Medición de carga del motor ventilador";112500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eofLxwK%2FjuRg3mM07iELNw%3D%3D;8;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Medición del compresor";102500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JULBOJcT3OVg3mM07iELNw%3D%3D;9;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Revisión dei funcionamiento de contactores";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vxwqvnRPcchg3mM07iELNw%3D%3D;10;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Revisión del funcionamiento de relés";71750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wNVpv3S1WQpg3mM07iELNw%3D%3D;11;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Revisión del funcionamiento de temporizadores";66500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1qugZn2TEEpg3mM07iELNw%3D%3D;12;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Revisión del funcionamiento de presostatos de alta y baja";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hAGR37yXRIBg3mM07iELNw%3D%3D;13;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra.";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
