id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9QKXzeP%2B6Ms%3D;1;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocación de baterias con provisión para Isuzu D-Max de 12 Volt 90 Amper";_NO_APLICA_;500.000000000000;722.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bo%2B5yXD6ycg%3D;2;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;4.000000000000;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EVLlcbbRKFg%3D;3;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
961dRxnaN%2Fw%3D;4;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bMKReqvJC7c%3D;5;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RkxPXwLyiqc%3D;6;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a1JcmT3gw3M%3D;7;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;19.000000000000;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eHB3e%2FV88ho%3D;8;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;18.000000000000;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kn%2FiIwU%2FqPs%3D;9;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;13.000000000000;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KEH5B5W15%2F8%3D;10;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;25.000000000000;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i6Gb9TlWzuo%3D;11;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;25.000000000000;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dBL1iGFWRZ4%3D;12;78180101-9998;"Servicios de colocacion de baterias";"Servicios de colocacion de baterias";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
