id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bI652Nlea28%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";50
YMXEG1y6V24%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
kSUaMGoBCF8%3D;26121636;"Cables para impresoras";"Cables para impresoras";5
iaMUcBWfU0Y%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
7DlSLQkYRzA%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
kxo%2FbpWgKoc%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
%2BMaRC1FiymM%3D;43222609;"Routers de red";"Routers de red";2
oUoLRtMNMUo%3D;43231501;"Software de centro de llamadas o soporte tecnico";"Software de centro de llamadas o soporte tecnico";1
rygXBMMWmcs%3D;43191508;"Telefonos digitales";"Telefonos digitales";2
XRW8Y8JHiKE%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
