slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191231-blanca-nieves-rodriguez-braun-5;LP-22013-10-1107;"2010-04-29 12:32:21.86727";191231;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1581899200;PYG;Guaraníes;;"2010-04-29 12:32:22"
191270-blanca-nieves-rodriguez-braun-1;CD-22013-10-6068;"2010-07-14 09:03:17.347107";191270;"ADQUISICION DE MOCHILAS DE USO ESCOLAR";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101490000;PYG;Guaraníes;;"2010-07-14 09:03:17"
208307-blanca-nieves-rodriguez-braun-1;CO-22013-11-21293;"2011-03-17 16:08:20.724984";208307;"ADQUISICION DE MOCHILAS PARA USO ESCOLAR";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506000000;PYG;Guaraníes;;"2011-03-17 16:08:21"
207694-blanca-nieves-rodriguez-braun-6;LP-22013-11-21346;"2011-03-18 12:50:56.898663";207694;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1280000000;PYG;Guaraníes;;"2011-03-18 12:50:57"
207694-blanca-nieves-rodriguez-braun-8;LP-22013-11-21347;"2011-03-18 12:50:56.898663";207694;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";768000000;PYG;Guaraníes;;"2011-03-18 12:50:57"
207694-blanca-nieves-rodriguez-braun-9;LP-22013-11-21349;"2011-03-18 12:50:56.898663";207694;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179200000;PYG;Guaraníes;;"2011-03-18 12:50:57"
222624-blanca-nieves-rodriguez-braun-1;CE-22013-11-32420;"2011-08-22 15:40:37.091603";222624;"ADQUISICiCION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE CAPITAN BADO Y BELLA VISTA DEL DPTO DE AMAMBAY ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1171266800;PYG;Guaraníes;;"2011-08-22 15:40:37"
230235-blanca-nieves-rodriguez-braun-1;CO-22013-12-47589;"2012-03-15 11:26:06.411744";230235;"ADQUISICION DE MOCHILAS PARA USO ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563200000;PYG;Guaraníes;;"2012-03-15 11:26:06"
229759-blanca-nieves-rodriguez-braun-7;LP-22013-12-48819;"2012-04-09 12:42:34.348778";229759;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5224770000;PYG;Guaraníes;;"2012-04-09 12:42:34"
247962-blanca-nieves-rodriguez-braun-1;CO-22013-12-68015;"2012-12-27 14:11:27.136098";247962;"ADQUISICION DE ALMUERZO ESCOLAR";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555560000;PYG;Guaraníes;;"2012-12-22 11:30:06"
