slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255281-provision-almuerzo-ninos-escolares-distrito-concepcion;255281;"Provisión de Almuerzo para Ñiños Escolares del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-06-07 09:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246600000
261470-almuerzo-escolar-instituciones-educativas;261470;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-07-10 10:01:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;945900000
261638-adquisicion-alimentos-almuerzo-escolar-fonacide;261638;"Adquisición de Alimentos para Almuerzo Escolar (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-08-26 08:51:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;462000000
263519-almuerzo-escolar;263519;"Almuerzo Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-09-30 14:50:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123500000
263238-provision-almuerzo-escolar;263238;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-11-15 07:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127196640
263951-provision-almuerzo;263951;"PROVISION DE ALMUERZO";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-11-15 08:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127200000
265072-provision-almuerzo-escolar;265072;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-13 17:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127190000
264602-provision-almuerzo-escolar-ad-referendum;264602;"Provisión de Almuerzo Escolar - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-02-21 10:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9544206000
269041-provision-almuerzo-escolar-2do-grupo-ad-referendum;269041;"Provisión de Almuerzo Escolar 2do. Grupo - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-02-26 10:12:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397397000
268456-almuerzo-escolar-instituciones-educativas;268456;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-03-10 15:25:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749678200
270407-adquisicion-almuerzo-escolar-ad-referendum-via-excepcion;270407;"ADQUISICION ALMUERZO ESCOLAR - AD REFERENDUM - POR LA VIA DE LA EXCEPCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2014-03-11 15:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1505760000
278378-provision-almuerzo-escolar-distrito-itape;278378;"PROVISION DE ALMUERZO ESCOLAR PARA EL DISTRITO DE ITAPÉ";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-06-12 08:40:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139160000
279278-provision-almuerzo-escolar;279278;"Provision de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-07-25 10:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;376800000
277553-almuerzo-escolar-instituciones-educativas-departamento-neembucu-suministro;277553;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2014-07-28 07:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4514587500
278523-adquisicion-almuerzo-escolar-escuelas-ciudad-pilar;278523;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-07-30 10:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1287172000
278964-provision-almuerzo-escolar;278964;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-08-14 10:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126080000
277090-adquisicion-alimentos-almuerzo-escolar-instituciones-educativas-numi;277090;"Adquisicion de Alimentos para Almuerzo Escolar para Instituciones Educativas de Ñumi";municipalidad-numi;34;"Municipalidad de Ñumi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-08-21 11:26:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199990440
273331-almuerzo-escolar-fonacide;273331;"Almuerzo Escolar (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-08-22 07:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;358747500
278255-adquisicion-almuerzo-escolar;278255;"Adquisición de Almuerzo Escolar";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-08-26 07:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155895000
267691-almuerzo-escuelas;267691;"ALMUERZO EN ESCUELAS";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-08-26 07:49:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312544380
267880-almuerzo-escolar-escuelas-publicas-canindeyu-2014;267880;"ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DE CANINDEYU 2014 ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-08-29 18:22:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4921129500
277685-almuerzo-escolar;277685;"Almuerzo Escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-02 10:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139997000
280680-provision-almuerzo-escolar-fonacide;280680;"PROVISIÓN DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-03 09:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122928000
279712-adquisicion-almuerzo-escolar-fonacide;279712;"Adquisicion de Almuerzo Escolar (FONACIDE)";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-10-14 11:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193800000
275990-adquisicion-almuerzo-escolar-fanacide;275990;"Adquisicion de Almuerzo Escolar (Fanacide)";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-10-17 14:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;711160000
281714-provision-almuerzo-escolar-fonacide;281714;"PROVISION DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-21 10:07:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138688000
281416-provision-almuerzo-escolar-3er-grupo;281416;"Provisión de Almuerzo Escolar - 3er Grupo";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-10-28 08:41:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;616560000
