id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aOiUM%2FsLvrk%3D;44122015;Bibliorato;Bibliorato;600
UxCEdjXmQgY%3D;44121704;Boligrafos;Boligrafos;200
9bptZOAZdvw%3D;44121704;Boligrafos;Boligrafos;60
lou0WeewtwE%3D;44121804;Borradores;Borradores;70
Rr%2FHcFxaKf0%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
RxgFP33y2%2B0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";800
LwhEv2DyG64%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";150
91nydZftwAo%3D;31201512;"Cinta Transparente";"Cinta Transparente";500
tFt7LwH0PBw%3D;44121612;"Cutters o recambios";"Cutters o recambios";101
eJYPiarkhtU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
Bqf1B56CHvc%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
2VXV8HipPtc%3D;44122107;Grapas;Grapas;450
Uf0G%2FG4uxhw%3D;44122107;Grapas;Grapas;1
WqvLV9EdDpg%3D;44121706;Lapiz;Lapiz;1000
t8DoYImmtlU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
Ms0oOLYuZWo%3D;44121802;"Liquido corrector";"Liquido corrector";60
sMHAaH2hmC8%3D;44121708;Marcadores;Marcadores;300
TSvVQ%2Fdssj0%3D;44121708;Marcadores;Marcadores;300
b9ZgXvRLLW4%3D;44121708;Marcadores;Marcadores;200
E7luuS0n94U%3D;44101716;Perforadoras;Perforadoras;35
MKYyj%2FDini8%3D;44111509;"Porta objetos ";"Porta objetos ";35
6%2BwdE4E5zrI%3D;44111509;"Porta objetos ";"Porta objetos ";35
W8Sp%2BN%2FrM4c%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
nQC8GMKFzCs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";550
JUog%2BGuyXxw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
XhT1TvBo%2Fxo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
tYy9q9H7Tg8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";550
5lclBTAZ2lE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";550
WBqD5bXzHIE%3D;44121618;Tijeras;Tijeras;50
PoIeAmx3N64%3D;44121618;Tijeras;Tijeras;100
