fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2024-07-08 15:55:10";"2024-07-11 09:30:53";joramirez;MOD;Modificado;1720690142
"2024-07-04 08:56:37";"2024-07-05 08:18:14";joramirez;RETC;"Contrato Retenido";1720167482
"2024-06-25 09:32:15";"2024-06-26 15:50:41";joramirez;RETC;"Contrato Retenido";1719417031
"2024-06-19 16:37:06";"2024-06-20 08:46:00";joramirez;RETC;"Contrato Retenido";1718873059
"2024-05-07 11:28:29";"2024-05-08 14:47:30";joramirez;RETC;"Contrato Retenido";1715178968
"2024-05-02 12:25:23";"2024-05-06 08:20:10";joramirez;RETC;"Contrato Retenido";1714982916
"2024-04-18 08:10:43";"2024-04-18 10:47:17";joramirez;RETC;"Contrato Retenido";1713435926
"2023-12-14 20:52:54";"2023-12-15 17:35:23";joramirez;ADJ;Adjudicado;1702661628
"2023-12-06 21:44:07";"2023-12-14 08:08:06";joramirez;RETC;"Contrato Retenido";1702541066
"2023-11-30 15:12:33";"2023-12-02 13:05:26";joramirez;ADJ;Adjudicado;1701521674
"2023-11-23 21:15:20";"2023-11-25 09:39:33";kaguilera;RET;Retenido;1700905146
