id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iak%2BR9qxwchg3mM07iELNw%3D%3D;1;50101538-013;Acelga;Acelga;2767;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
Kr9CyeNvU1tg3mM07iELNw%3D%3D;2;10151703-001;"Alfalfa para animales";Alfalfa;10300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
zef%2FhraLwwpg3mM07iELNw%3D%3D;3;10122101-001;"Balanceado para porcino";Afrecho;2047;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
pwUM4HMxkZJg3mM07iELNw%3D%3D;4;10121602-001;Alpiste;"Alpiste Semillas";8733;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
za%2BU8Tpl5mxg3mM07iELNw%3D%3D;5;50101716-001;Almendra;Almendra;155000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
CSbJjFm%2Blr9g3mM07iELNw%3D%3D;6;50101634-002;Banana;Banana;6667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
wMhtAEG9baVg3mM07iELNw%3D%3D;7;50101634-002;Banana;"Banana de Oro";13067;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2F3%2FVw%2Fz%2Fpxdg3mM07iELNw%3D%3D;8;50101538-004;Batata;Batata;6600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
s6C%2FpuQU9W1g3mM07iELNw%3D%3D;9;50101538-016;Berro;Berro;4207;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
kdomqh7sihFg3mM07iELNw%3D%3D;10;50101538-017;Brocoli;Brócoli;23667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
%2BS7BAvdVrxxg3mM07iELNw%3D%3D;11;50101538-032;"Brote de soja";"Soja en Brote";38667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
XYT3t433Retg3mM07iELNw%3D%3D;12;50101538-001;Calabaza;Calabaza;6400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
4%2BWoG1npuzBg3mM07iELNw%3D%3D;13;50101538-018;Cebolla;Cebolla;7000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
s44VAbKL74dg3mM07iELNw%3D%3D;14;50101538-006;Chaucha;Chaucha;23800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
MdIULttv0J5g3mM07iELNw%3D%3D;15;50101634-013;Ciruela;Ciruela;32667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3CyrkD96v7Fg3mM07iELNw%3D%3D;16;50101538-034;Coliflor;Coliflor;24167;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
cjojGUgPxydg3mM07iELNw%3D%3D;17;50101634-003;Durazno;Durazno;25467;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
NfpNhwLkrlBg3mM07iELNw%3D%3D;18;50101538-007;Espinaca;Espinaca;3433;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
UnV7to8Q5GZg3mM07iELNw%3D%3D;19;50101716-009;"Fruta abrillantada";"Fruta Abrillantada";13333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
s8c%2Fo%2Fc85JNg3mM07iELNw%3D%3D;20;10151904-999;"Semillas de girasol";"Girasol Semillas";14800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
DWaLP%2BUFm81g3mM07iELNw%3D%3D;21;50181903-001;Galleta;Galleta;8633;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
mfa9sTk123lg3mM07iELNw%3D%3D;22;50101634-028;Kiwi;Kiwi;22667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
FQ9XT16zcOxg3mM07iELNw%3D%3D;23;50101538-008;Lechuga;Lechuga;4160;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
HJVEyiWVacVg3mM07iELNw%3D%3D;24;50221001-005;Lenteja;Lenteja;18000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
dbA9xdEnDCNg3mM07iELNw%3D%3D;25;10121503-004;"Maiz para pienso";"Maíz en Grano";4167;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
lAcYnklUO0Rg3mM07iELNw%3D%3D;26;10121503-004;"Maiz para pienso";"Maíz Molido";3900;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
9HgYHxcCR0Fg3mM07iELNw%3D%3D;27;10121503-004;"Maiz para pienso";"Maíz en Mazorca";3713;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
qbCp0V19aIlg3mM07iELNw%3D%3D;28;50101634-011;Mamon;Mamón;5987;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
W60NODHswZFg3mM07iELNw%3D%3D;29;50101634-029;Mango;"Mango Tommy Atkins";27333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
DEN5XYZSUBpg3mM07iELNw%3D%3D;30;50101634-006;Manzana;Manzana;3533;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
T3yFeuampklg3mM07iELNw%3D%3D;31;50301535-001;"Manzana granny smith";"Manzana Granny Smith";4333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
6jXuxl8ZmjBg3mM07iELNw%3D%3D;32;50101538-005;Mandioca;Mandioca;4633;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
ASIWva1cv5Zg3mM07iELNw%3D%3D;33;50192403-001;"Miel de abeja";"Miel de Abeja";53333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
