id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TQPWUR%2BmEBg%3D;44122016;"Aprieta Papel";"Aprieta Papel";30
OtYgatNwtm0%3D;60101732;Apuntadores;Apuntadores;2
%2BcQdOyhIQ3M%3D;44122015;Bibliorato;Bibliorato;50
ftDh8hkmvgw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
VTuYSdLxg%2Fo%3D;44121704;Boligrafos;Boligrafos;24
y99gTvAtgWg%3D;24111502;"Bolsas de papel";"Bolsas de papel";40
jF1q1Tk7hCE%3D;44121804;Borradores;Borradores;30
1C%2B9l5Hn5VY%3D;60121535;"Borradores de goma";"Borradores de goma";30
qK1dB9lrKrU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";7
kFgUvmhdr9w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";850
K%2BgUC6ZBP4A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
Ca4pdjsZ73I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";11
dVFbVGYL5To%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
C3iIP2xPkjs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
MxUlYudMktk%3D;14111610;Cartulina;Cartulina;100
1KeV8sdNSAs%3D;31201512;"Cinta Transparente";"Cinta Transparente";40
lcHHKVIMs4g%3D;44122104;"Clips para papel";"Clips para papel";30
1U9U5e9tbxg%3D;44122104;"Clips para papel";"Clips para papel";30
Ovvi71MKK3E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
EYFNAY%2BQWCo%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
uxEqIZqCTr0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
BiRMXde45hY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";76
xenWSg%2FhXp4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";25
fxIK70O2O4k%3D;44122107;Grapas;Grapas;20
SfI%2B2sN0ny8%3D;44121706;Lapiz;Lapiz;50
dmVfOq9KHzE%3D;44121802;"Liquido corrector";"Liquido corrector";20
wEQDCzjvF24%3D;44121708;Marcadores;Marcadores;104
vSniV%2BD341E%3D;44121708;Marcadores;Marcadores;60
l2nLonM42E4%3D;44121905;"Mina para Portamina";"Mina para Portamina";70
91qgjTCivBc%3D;14111704;"Papel higienico";"Papel higienico";60
xp3ercJbx00%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";308
%2F4oaRQ0arGY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";219
t1b43VcOIqc%3D;44101716;Perforadoras;Perforadoras;10
yF6NL8VKjyE%3D;44121705;Portaminas;Portaminas;50
xMBV1tnfUPo%3D;44111509;"Porta objetos ";"Porta objetos ";6
jqMxGFs6qYI%3D;44111509;"Porta objetos ";"Porta objetos ";20
tbRFSia7O5M%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
ugRE%2B8ggBTM%3D;44121624;Regla;Regla;30
BhqHvm2xJG4%3D;44121619;Sacapuntas;Sacapuntas;2
2pYg68Mwv%2FA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
vWvFSGasZVA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";40
PnJevJtyA40%3D;44121618;Tijeras;Tijeras;25
T3Op%2FHwPqHI%3D;14111703;"Toallas de papel";"Toallas de papel";10
ncOmOhMTcX4%3D;44103103;Toner;Toner;4
