id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c4Ex71gjzLQ%3D;82121603;"Grabado de planchas metalicas";"Grabado de planchas metalicas";1
AGIyIEOjVRA%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1
WCCVupI65G8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
RQ%2FFqa6E8rc%3D;82121506;"Impresion de publicaciones";"Impresion de publicaciones";1
kddsztCxazw%3D;82121503;"Impresion digital";"Impresion digital";1
kEWVsAIv2k0%3D;82121503;"Impresion digital";"Impresion digital";1
Ab4RscY206o%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
s9BHBfE%2B1H4%3D;82121510;"Impresion textil";"Impresion textil";1
xMVfMAMv3Bg%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
4wBI7j9mI0Y%3D;82121501;"Servicio de etiquetado";"Servicio de etiquetado";1
