id;slug;razon_social;ruc;_sipe
419825;consultora-constructora-colonial;"Colonial S.A. Constructora y Consultora";80027828-3;1
419823;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
419822;estero-guazu-s-a;"ESTERO GUAZU S.A. ";80067516-9;1
419824;joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;1
419814;juan-carlos-sanchez-baez;"JUAN CARLOS SANCHEZ BAEZ";490123-1;1
419815;julio-antonio-galiano-moran;"JULIO ANTONIO GALIANO MORAN";607328-0;1
419820;las-cumbres-s-a;"LAS CUMBRES S.A";80014093-1;1
419818;pedro-anibal-torres-amarilla;"PEDRO ANIBAL TORRES AMARILLA";818286-8;1
419821;ricardo-helmer-saldivar-benitez;"RICARDO HELMER SALDIVAR BENITEZ";473987-6;1
419816;roberto-eliseo-vera-vierci;"ROBERTO ELISEO VERA VIERCI";150496-7;1
419819;somagec-paraguay-s-a;"Somagec Paraguay S.A. ";80088804-9;1
419817;ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;1
