id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtl%2FCLg%2FcqnjUFWfeFq1cJw%2F8nYXjZQby9LadfEzv6mqW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";001-003-0001898;;4203691;4004115;PYG;Guaraníes;2024-04-30;49781
hXCfVb4CFmjma%2F9UyQJmtl%2FCLg%2FcqnjUFWfeFq1cJw%2F1CjfTcTWq27adfEzv6mqW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";001-003-0001931;;5796309;5521123;PYG;Guaraníes;2024-04-30;49781
hXCfVb4CFmjma%2F9UyQJmtl%2FCLg%2FcqnjUFWfeFq1cJw%2F8nYXjZQby9OasBBzD6E3%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";001-003-0001898;;106820618;101749181;PYG;Guaraníes;2024-04-25;49775
hXCfVb4CFmjma%2F9UyQJmtl%2FCLg%2FcqnjUFWfeFq1cJw%2Baac2OFUfccEiCGZz0qdv3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";001-003-0002010;;12978120;12313949;PYG;Guaraníes;2024-04-08;40859
hXCfVb4CFmjma%2F9UyQJmtl%2FCLg%2FcqnjUNxVZ2c0SK5VTz5FrkjbUzBEeN7TZWWJZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";001-002-0002454;;3769570;3585706;PYG;Guaraníes;2024-04-01;35189
hXCfVb4CFmjma%2F9UyQJmtl%2FCLg%2FcqnjUFWfeFq1cJw8nUI3h%2B2EC%2FxEeN7TZWWJZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";001-003-0001512;;5398820;5126847;PYG;Guaraníes;2024-04-01;35189
hXCfVb4CFmjma%2F9UyQJmtl%2FCLg%2FcqnjUFWfeFq1cJw%2Bg6tV5dGjcchEeN7TZWWJZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";001-003-0001513;;44406216;42293537;PYG;Guaraníes;2024-04-01;35189
hXCfVb4CFmjma%2F9UyQJmtl%2FCLg%2FcqnjUFWfeFq1cJw9HPJJpCZ8DlhEeN7TZWWJZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";001-003-0001514;;4884320;4636313;PYG;Guaraníes;2024-04-01;35189
hXCfVb4CFmjma%2F9UyQJmtl%2FCLg%2FcqnjUFWfeFq1cJw9%2BSCvtXGBpVhEeN7TZWWJZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";001-003-0001515;;47843664;45572229;PYG;Guaraníes;2024-04-01;35189
hXCfVb4CFmjma%2F9UyQJmtl%2FCLg%2FcqnjUFWfeFq1cJw8%2FUxy1QlSlB6hEUJhdC14D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";001-003-0000442;;64984200;61704044;PYG;Guaraníes;2024-03-25;25703
