slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
266491-bogado-acevedo-mariela-18;LC-23016-14-85109;"2014-03-12 17:19:54.376848";bogado-acevedo-mariela;"BOGADO ACEVEDO, MARIELA *";4098499;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
266491-canata-sosa-limpia-asuncion-14;LC-23016-14-85110;"2014-03-12 17:20:04.490144";canata-sosa-limpia-asuncion;"CANATA DE SOSA, LIMPIA ASUNCION";826749;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
266491-diaz-klumpp-maria-mercedes-10;LC-23016-14-85106;"2014-03-12 17:19:16.799672";diaz-klumpp-maria-mercedes;"DIAZ DE KLUMPP, MARIA MERCEDES";3033612-0;4800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
266491-gonzalez-mendoza-daniel-11;LC-23016-14-85108;"2014-03-12 17:19:43.822002";gonzalez-mendoza-daniel;"GONZALEZ MENDOZA, DANIEL *";960158-9;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
266491-lenguaza-jose-ramon-16;LC-23016-14-85111;"2014-03-12 17:20:14.658422";lenguaza-jose-ramon;"LENGUAZA *, JOSE RAMON";1911591;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
266491-mazalewski-kaliniak-luciano-17;LC-23016-14-85107;"2014-03-12 17:19:32.161583";mazalewski-kaliniak-luciano;"MAZALEWSKI KALINIAK, LUCIANO *";789503-8;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
266491-meza-centurion-francisca-andrea-19;LC-23016-14-85112;"2014-03-12 17:20:25.186054";meza-centurion-francisca-andrea;"MEZA CENTURION, FRANCISCA ANDREA";3869727;5400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
266491-ojeda-alvarez-lidia-isabel-13;LC-23016-14-85113;"2014-03-12 17:20:34.026915";ojeda-alvarez-lidia-isabel;"OJEDA ALVAREZ, LIDIA ISABEL";1447214;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
266491-rojas-fernandez-emilio-sebastian-12;LC-23016-14-85114;"2014-03-12 17:20:51.668437";rojas-fernandez-emilio-sebastian;"ROJAS FERNANDEZ, EMILIO SEBASTIAN";1261354;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
266491-sanchez-colman-nori-beatriz-15;LC-23016-14-85105;"2014-03-12 17:19:05.317408";sanchez-colman-nori-beatriz;"SANCHEZ COLMAN, NORI BEATRIZ";1150178-2;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
